﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>BAYER</strong>, Herbert and <strong>KNOWLES</strong>, Mel (fabricator)","<em>Maquette for Chromatic Gate</em>",1975,"<strong>BAYER</strong>, Herbert and <strong>KNOWLES</strong>, Mel (fabricator)","Gift of Priscilla K. Giesen",1991.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,20th century,American,chromatic,colorful,Gate,maquette,Santa Barbara,Sculpture",http://art-collections.museum.ucsb.edu/files/original/c7f205dcab7951c83ffbfa0dcc14bb54.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>BEUYS</strong>, Joseph","<em>Rose fur direkte Demokratie, [Rose for Direct Democracy]</em>",1973,"<strong>BEUYS</strong>, Joseph","Gift of Gary H. Brown",1996.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,beaker,etched,glass,Rose,Sculpture",http://art-collections.museum.ucsb.edu/files/original/5a42a52aafda7becab76f26d4c8a168f.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>BUCHER</strong>, Heidi","<em>Michelle, Heidi, Mayo and Indigo</em>",1972,"<strong>BUCHER</strong>, Heidi",,1973.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,20th century,iridescent,polyurethane,relief,Sculpture",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>BUTSCH</strong>, Thomas",<em>Chain</em>,1970,"<strong>BUTSCH</strong>, Thomas","UCSB Art Affiliates",1970.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,20th century,chain,metal,Sculpture,steel",http://art-collections.museum.ucsb.edu/files/original/453d38272ec3e6230f7ad8bb953bf633.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>DAVIS</strong>, Michael","<em>Dry sand, Hotbreeze</em>",1978,"<strong>DAVIS</strong>, Michael","Gift of Mr. Douglas C. Kennedy",1984.220,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,20th century,landscape,lead,Mixed Media,Wood",http://art-collections.museum.ucsb.edu/files/original/556f76311395537fb097d16e2527efdc.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>GEORGESCO,</strong> Christopher","<em>Reserved Rights</em>",1975,"<strong>GEORGESCO</strong>, Christopher","Gift of Robert H. Halff",1985.482,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,20th century,concrete,metal,Sculpture,steel",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>HOGAN, </strong>Patrick",<em>Untitled</em>,1974,"<strong>HOGAN, </strong>Patrick","Gift of the Estate of Patrick Hogan",2000.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,20th century,carpet,Fiber,Incised,Mixed Media,painted,Sculpture,Textiles",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>MADSEN</strong>, Loren","<em>Bookstrap #1</em>",1976,"<strong>MADSEN</strong>, Loren","Gift of Robert H. Halff",1985.6.a-k,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,20th century,Cement Blocks,concrete,Mixed Media,Sculpture,wire,Wood",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>MEYERS</strong>, Paul",<em>Untitled</em>,1970?,"<strong>MEYERS</strong>, Paul",,1970.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,20th century,box,metal,Sculpture,steel,unfolding",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>MOORE</strong>, Henry","<em>Maquette for Egg Form: Pebbles</em>",1977,"<strong>MOORE</strong>, Henry","Gift of Katharine W. Tremaine",1985.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,20th century,Bronze,egg,maquette,metal,Sculpture",http://art-collections.museum.ucsb.edu/files/original/7c3c51db1da3f0c4d0a769ed6b2bbf54.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>RABINOWITCH</strong>, David","<em>Linear Mass in 3 Scales, III</em>",1972-73,"<strong>RABINOWITCH</strong>, David","Gift of Daniel Weinberg",1990.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,20th century,metal,Sculpture,steel",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>RAUSCHENBERG</strong>, Robert","<em>Horsefeathers 13 - XIV</em>",1972,"<strong>RAUSCHENBERG</strong>, Robert","Gift of Barry A. Berkus and Family",2006.002.017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,20th century,abstract,animals,collage,Lithograph,ostrich,rauschenberg,Screenprint",http://art-collections.museum.ucsb.edu/files/original/f41a6332848d7976001995be99bbd076.jpg,"Physical Object","<strong>The Barry Berkus Family Collection</strong>",1,0
"<strong>SCHAFFNER</strong>, Ruth",<em>Untitled</em>,1970,"<strong>SCHAFFNER</strong>, Ruth","Gift of Pal C. Mills in memory of Jan Mills and Gail Berkus",2002.003.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,20th century,abstract,abstract expressionist,gouache,multicolor,oil,Painting,red,small",http://art-collections.museum.ucsb.edu/files/original/d9cebfbaf8dd89573f1aa2c85194fc65.jpeg,"Physical Object","<strong>The Barry Berkus Family Collection</strong>",1,0
"<strong>SCOTT, </strong>Charles","<em>Washington Beauties</em>",1973,"<strong>SCOTT</strong>, Charles","Gift of Professor Miles Varner",1975.104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,20th century,collage,fish,Mixed Media,Wood",http://art-collections.museum.ucsb.edu/files/original/c1d945a30e806e2d6b0121bac8362013.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>THOMAS</strong>, Robert","<em>Poet's Hand</em>",1970,"<strong>THOMAS</strong>, Robert",,1995.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,20th century,American,Bronze,Figurative,Sculpture",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>TREIMAN</strong>, Joyce","<em>Pier Study</em>",1975,"<strong>TREIMAN</strong>, Joyce","Gift of Don Trevey to the Ken Trevey Collection",1997.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,20th century,American,Drawing,female artist,Graphite,landscape,works on paper",,"Physical Object","<strong>The Ken Trevey Collection of American Realist Prints</strong>",1,0
"<strong>ZAJAC</strong>, Jack","<em>Small Skull After Orvieto</em>",1977,"<strong>ZAJAC</strong>, Jack","Gift of Don Trevey to the Ken Trevey Collection of American Realist Prints",1997.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,20th century,Bronze,metal,Sculpture,Skull",http://art-collections.museum.ucsb.edu/files/original/d0f3ae510de1adc214d607724e957a37.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"PARSONS, Betty","Shadow of Greece",1978,"PARSONS, Betty","Ruth S. Schaffner Collection",1988.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,20th century,female-artist,Sculpture,Wood",,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
