﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>Artist unknown, Chinese</strong>","<em>An Exorcist's Handbook</em>","20th century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calligraphy,Exorcists,Guide,handbook,Manual,Red square,Religion,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/ebfc2808dcbffdf0741d31eca45e9509.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Classic Chinese Dictionary</em>",1814,"<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods","2012.004.101a,b",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>The Rider of Tigers</em>","19th Century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calligraphy,Halo,Hierarchy of Sizes,Layered,Religious,Robe,Scripture,tiger,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/ce7862dc025a1cde7ec98adde9862c80.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>The Blue Hermes</em>","19th Century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract Background,Creature,Halo,monks,Religious,Robes,Seated,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/81251a00bf555dd3837c9c3a642c982a.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Magi of the Middle Kingdom</em>","19th Century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Contemplating Darkness</em>","19th or early 20th century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>I Want More!</em>","19th or early 20th century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>A Sacrifice of Blood</em>","19th or early 20th century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>The Warrior's Way</em>","18th century to early 20th century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle,Fighting,Hanging Scroll,horses,Religion,Swords,War,Warriors,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/9b50829bb87bd199b6ea630f5c065ebb.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Conservator's Paradise 2</em>","18th century to early 20th century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
