﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>ALEXANDER</strong>, Jesse","<em>Portfolio of 8 Motor Racing Photographs</em>",1986,"<strong>ALEXANDER</strong>, Jesse",,1986.547,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>ALEXANDER</strong>, Jesse",<em>Yucatan</em>,1990,"<strong>ALEXANDER</strong>, Jesse","Gift of Phyllis Plous",1999.101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>ALEXANDER</strong>, Peter","<em>July 3, 1973 6:30 p.m.</em>",1974,"<strong>ALEXANDER</strong>, Peter","Gift of Morgan Thomas",1996.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>ARVANITES</strong>, John","<em>(Unlock, Lock)</em>",1967,"<strong>ARVANITES</strong>, John",,1967.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>ARVANITES</strong>, John","<em>Icebox Classic</em>",1974,"<strong>ARVANITES</strong>, John","Gift of the artist",2014.023.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>ARVANITES</strong>, John",<em>Sand</em>,1972,"<strong>ARVANITES</strong>, John","Gift of the artist",2014.023.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>BELTZ</strong>, Eric","<em>The Mortal Gorgon Medusa</em>",2015,"<strong>BELTZ</strong>, Eric","Museum purchase",2015.002.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,Ink,Mythology,silver,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/dae7c84c788b289ea83c558b412ff3ec.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>BELTZ</strong>, Eric","<em>Preparatory drawing: The Mortal Gorgon Medusa</em>",2014,"<strong>BELTZ</strong>, Eric","Museum purchase",2015.002.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Graphite,plant,still life,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/153df6e8d600ad3eeebf1916a4ec31c6.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>BELTZ</strong>, Eric","<em>Medusa's Totem Pole</em>",2014,"<strong>BELTZ</strong>, Eric","Museum purchase",2015.014.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>BELTZ</strong>, Eric","<em>Medusa's Scarecrow Crown, preparatory sketch for Cave of Treasures</em>",2014,"<strong>BELTZ</strong>, Eric","Museum purchase",2015.014.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>BRACE</strong>, Hilary","<em>Untitled, #SC8-96</em>",1996,"<strong>BRACE</strong>, Hilary","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"charcoal,Clouds,landscape,Sky,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/a091dbcc2d12dc718394e99a560e5d0a.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>BRACE</strong>, Hilary","<em>Unknown Title</em>",n.d.,"<strong>BRACE</strong>, Hilary","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"charcoal,landscape,Sky,skyline,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/6d6b09955a364c025c19e96a6957c841.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>BROWN</strong>, Gary H.","<em>Mayan Journey of G. B.</em>",n.d.,"<strong>BROWN</strong>, Gary H.","Gift of Charles Craig, Jr.",1986.462,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Girl,indigenous,Lithograph,portrait,poster,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/4a7d82e511d01f86f5628820b8b16073.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>BROWN</strong>, Gary H.","<em>UCSB Studio Faculty</em>",1980,"<strong>BROWN</strong>, Gary H.","Gift of Gary H. Brown",1992.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>BROWN</strong>, Gary H.",<em>Fortune</em>,2009,"<strong>BROWN</strong>, Gary H.","Gifl of the Artist",2009.001.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>BROWN</strong>, Gary H.",<em>Untitled</em>,1985,"<strong>BROWN</strong>, Gary H.","Gift of Edward B. Cella",2009.002.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>CALLISTER</strong>, Jane",<em>Butter-Cream-Fly</em>,2000,"<strong>CALLISTER</strong>, Jane","Gift of Heidi and Erik Murkoff",2000.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"acrylic,insect,Painting,plastic,portrait,Sculpture",http://art-collections.museum.ucsb.edu/files/original/8e72eda0310fa2787ee76b40e8ea77bb.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>CALLISTER</strong>, Jane",<em>Perch</em>,2003,"<strong>CALLISTER</strong>, Jane","Gift of Laurence A. Rickels",2011.004.021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,acrylic,color,Painting,panel",http://art-collections.museum.ucsb.edu/files/original/c0e2bb92c9eb8c71c4edcf2f539aced3.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>CONNALLY</strong>, Dan","<em>Untitled (Thermidor)</em>",1997,"<strong>CONNALLY</strong>, Dan","Gift of Laurence A. Rickels",2011.004.022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>DI SUVERO</strong>, Mark","<em>Future Shadow B</em>",2001,"<strong>DI SUVERO</strong>, Mark","Gift of the artist in memory of Henrietta di Suvero",2014.024.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Cross,Lithograph,red,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/5e75917a75b5dd9d2aac97ebab554169.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>DI SUVERO</strong>, Mark",<em>Knurd</em>,1973,"<strong>DI SUVERO</strong>, Mark","Gift of Ceil and Michael Pulitzer","2015.009.001a,b",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Curved,lines,Sculpture,steel",http://art-collections.museum.ucsb.edu/files/original/dd57a0a42eaf1d58e364932373f2cb4d.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>DIENER</strong>, Ann","<em>Vertical Field #3</em>",2006,"<strong>DIENER</strong>, Ann","Gift by Ann Diener in Memory of Marie Vierra",2016.002.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>EVERTON</strong>, Macduff","<em>The Arch at Labna from The Modern Maya: A Culture in Transition</em>",1987,"<strong>EVERTON</strong>, Macduff","MUSEUM PURCHASE FUND",1991.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>EVERTON</strong>, Macduff","<em>Acanceh from The Modern Maya: A Culture in Transition</em>",1990,"<strong>EVERTON</strong>, Macduff","MUSEUM PURCHASE FUND",1991.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>EVERTON</strong>, Macduff","<em>Tulum and the Caribbean Seafrom from The Modern Maya: A Culture in Transition</em>",1987,"<strong>EVERTON</strong>, Macduff","MUSEUM PURCHASE FUND",1991.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>EVERTON</strong>, Macduff","<em>Veva Carrying a Bucket, Chichimila from The Modern Maya: A Culture in Transition</em>",1976,"<strong>EVERTON</strong>, Macduff","MUSEUM PURCHASE FUND",1991.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>EVERTON</strong>, Macduff","<em>Merida from The Modern Maya: A Culture in Transition</em>",1973,"<strong>EVERTON</strong>, Macduff","MUSEUM PURCHASE FUND",1991.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>EVERTON</strong>, Macduff","<em>Veva in Hammock with Alicia, Chichimila from The Modern Maya: A Culture in Transition</em>",1986,"<strong>EVERTON</strong>, Macduff","MUSEUM PURCHASE FUND",1991.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>EVERTON</strong>, Macduff","<em>Dario's Friend, Monte Cristo from The Modern Maya: A Culture in Transition</em>",1971,"<strong>EVERTON</strong>, Macduff","MUSEUM PURCHASE FUND",1991.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>EVERTON</strong>, Macduff","<em>Veva in Hammock, Chichimila from The Modern Maya: A Culture in Transition</em>",1976,"<strong>EVERTON</strong>, Macduff","MUSEUM PURCHASE FUND",1991.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>EVERTON</strong>, Macduff","<em>Profile of Veva, Chichimila from The Modern Maya: A Culture in Transition</em>",1976,"<strong>EVERTON</strong>, Macduff","MUSEUM PURCHASE FUND",1991.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gelatin Silver Print,indigenous,photograph,portrait,woman",http://art-collections.museum.ucsb.edu/files/original/6cbaf753c7580fc1737861ae2231e29e.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>EVERTON</strong>, Macduff","<em>Dressed for a Party, Ticul from The Modern Maya: A Culture in Transition</em>",1971,"<strong>EVERTON</strong>, Macduff","MUSEUM PURCHASE FUND",1991.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gelatin Silver Print,indigenous,photograph,portrait,women",http://art-collections.museum.ucsb.edu/files/original/0e37e98c32420543d5c741cebf17e699.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>EVERTON</strong>, Macduff","<em>Dona Veva from The Modern Maya: A Culture in Transition</em>",1976,"<strong>EVERTON</strong>, Macduff","MUSEUM PURCHASE FUND",1991.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>EVERTON</strong>, Macduff","<em>Husband and Wife, Monte Cristo from The Modern Maya: A Culture in Transition</em>",1971,"<strong>EVERTON</strong>, Macduff","MUSEUM PURCHASE FUND",1991.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>EVERTON</strong>, Macduff","<em>Girl in Curlers, Chichimila from The Modern Maya: A Culture in Transition</em>",1974,"<strong>EVERTON</strong>, Macduff","MUSEUM PURCHASE FUND",1991.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,indigenous,photograph,portrait,print,women",http://art-collections.museum.ucsb.edu/files/original/be8100dbd2b18b5b5182f0934a82bcc1.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>EVERTON</strong>, Macduff","<em>Alicia at her 15th Birthday Party, Chichimila from The Modern Maya: A Culture in Transition</em>",1976,"<strong>EVERTON</strong>, Macduff","MUSEUM PURCHASE FUND",1991.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>EVERTON</strong>, Macduff","<em>Chucho and Eleodora, Ruinas de Ake from The Modern Maya: A Culture in Transition</em>",1990,"<strong>EVERTON</strong>, Macduff","MUSEUM PURCHASE FUND",1991.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>EVERTON</strong>, Macduff","<em>Veva and Cornelio, Chichimila from The Modern Maya: A Culture in Transition</em>",1974,"<strong>EVERTON</strong>, Macduff","MUSEUM PURCHASE FUND",1991.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Gelatin Silver Print,indigenous,photograph,portrait",http://art-collections.museum.ucsb.edu/files/original/c465f0cde342e00b91af764c2ee4234e.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>EVERTON</strong>, Macduff","<em>Marcelino and Isabelina, X-Cacal Guardia from The Modern Maya: A Culture in Transition</em>",1988,"<strong>EVERTON</strong>, Macduff","MUSEUM PURCHASE FUND",1991.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Gelatin Silver Print,indigenous,photograph,portrait",http://art-collections.museum.ucsb.edu/files/original/f604532efdb8579f247e3281e35796ba.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>EVERTON</strong>, Macduff","<em>Diego, Margarita and Veva, Campamento Antonio Ay from The Modern Maya: A Culture in Transition</em>",1971,"<strong>EVERTON</strong>, Macduff","MUSEUM PURCHASE FUND",1991.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Gelatin Silver Print,house,indigenous,photograph,portrait",http://art-collections.museum.ucsb.edu/files/original/8c0c4c4443d76454f345a1297c1d8b07.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>EVERTON</strong>, Macduff","<em>Elut and Juliana, Rancho San Manual from The Modern Maya: A Culture in Transition</em>",1976,"<strong>EVERTON</strong>, Macduff","MUSEUM PURCHASE FUND",1991.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Gelatin Silver Print,horse,house,indigenous,photograph,portrait",http://art-collections.museum.ucsb.edu/files/original/529237b09bd20de980f7431d41628cbf.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>EVERTON</strong>, Macduff","<em>Dario and Herculena, Chichimila from The Modern Maya: A Culture in Transition</em>",1976,"<strong>EVERTON</strong>, Macduff","MUSEUM PURCHASE FUND",1991.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>EVERTON</strong>, Macduff","<em>Pablo and Ophelia, Tulum from The Modern Maya: A Culture in Transition</em>",1971,"<strong>EVERTON</strong>, Macduff","MUSEUM PURCHASE FUND",1991.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Gelatin Silver Print,house,indigenous,photograph,portrait",http://art-collections.museum.ucsb.edu/files/original/7921037fc16dd1d042b28374f5e3e418.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>EVERTON</strong>, Macduff","<em>Jose, Son of Dariofrom The Modern Maya: A Culture in Transition</em>",1974,"<strong>EVERTON</strong>, Macduff","MUSEUM PURCHASE FUND",1991.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>EVERTON</strong>, Macduff","<em>Fernando Puc Che, his Wife and Child Share a Hammock, Chichimila from The Modern Maya: A Culture in Transition</em>",1976,"<strong>EVERTON</strong>, Macduff","MUSEUM PURCHASE FUND",1991.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>EVERTON</strong>, Macduff","<em>Diego Sharpens his Machete, Campamento Antonio Ay from The Modern Maya: A Culture in Transition</em>",1971,"<strong>EVERTON</strong>, Macduff","MUSEUM PURCHASE FUND",1991.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>EVERTON</strong>, Macduff","<em>Diego with Rope, Near Campamento Antonio Ayf rom The Modern Maya: A Culture in Transition</em>",1971,"<strong>EVERTON</strong>, Macduff","MUSEUM PURCHASE FUND",1991.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gelatin Silver Print,indigenous,man,photograph,portrait",http://art-collections.museum.ucsb.edu/files/original/838ee6d97a5bdae8d895910704adbd94.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>EVERTON</strong>, Macduff","<em>Diego Rappels Off a Tree, Near Campamento Antonio Ay from The Modern Maya: A Culture in Transition</em>",1971,"<strong>EVERTON</strong>, Macduff","MUSEUM PURCHASE FUND",1991.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gelatin Silver Print,indigenous,man,photograph,portrait,Tree",http://art-collections.museum.ucsb.edu/files/original/f36ede56043996a491ff0294324652cf.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>EVERTON</strong>, Macduff","<em>Diego Cleans a Channel, Near Campamento Antonio Ay from The Modern Maya: A Culture in Transition</em>",1971,"<strong>EVERTON</strong>, Macduff","MUSEUM PURCHASE FUND",1991.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gelatin Silver Print,indigenous,man,photograph,portrait",http://art-collections.museum.ucsb.edu/files/original/95cfd5715d81929756ea7d1a04e59e20.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>EVERTON</strong>, Macduff","<em>Diego with a Pot of Gum, Campamento Antonio Ay from The Modern Maya: A Culture in Transition</em>",1971,"<strong>EVERTON</strong>, Macduff","MUSEUM PURCHASE FUND",1991.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gelatin Silver Print,indigenous,photograph,portrait,pot",http://art-collections.museum.ucsb.edu/files/original/464d3d29d0b5762c94c3257ca8dc51e7.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>EVERTON</strong>, Macduff","<em>Boiling in the Rain, Campamento Santa Cruz de Tulum from The Modern Maya: A Culture in Transition</em>",1971,"<strong>EVERTON</strong>, Macduff","MUSEUM PURCHASE FUND",1991.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cooking,Gelatin Silver Print,indigenous,photograph,portrait",http://art-collections.museum.ucsb.edu/files/original/e7b25864dea5d39095f0acbc4240599a.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>EVERTON</strong>, Macduff","<em>Diego with Guanos, Near Campamento Antonio Ay from The Modern Maya: A Culture in Transition</em>",1971,"<strong>EVERTON</strong>, Macduff","MUSEUM PURCHASE FUND",1991.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>EVERTON</strong>, Macduff","<em>Guano Roof in Construction, Near Campamento Antonio Ay from The Modern Maya: A Culture in Transition</em>",1971,"<strong>EVERTON</strong>, Macduff","MUSEUM PURCHASE FUND",1991.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gelatin Silver Print,indigenous,landscape,photograph,portrait",http://art-collections.museum.ucsb.edu/files/original/effde2e082d3e2224693818d0410359a.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>EVERTON</strong>, Macduff","<em>Diego with Portable Radio, Calderon rom The Modern Maya: A Culture in Transition</em>",1988,"<strong>EVERTON</strong>, Macduff","MUSEUM PURCHASE FUND",1991.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gelatin Silver Print,indigenous,man,photograph,portrait",http://art-collections.museum.ucsb.edu/files/original/ade4d378ef34f8a3020f2ab000dbcf56.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>EVERTON</strong>, Macduff","<em>Woman from Xoken from The Modern Maya: A Culture in Transition</em>",1974,"<strong>EVERTON</strong>, Macduff","MUSEUM PURCHASE FUND",1991.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>EVERTON</strong>, Macduff","<em>Francisco Making Rope, Chichimila from The Modern Maya: A Culture in Transition</em>",1971,"<strong>EVERTON</strong>, Macduff","MUSEUM PURCHASE FUND",1991.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>EVERTON</strong>, Macduff","<em>Spreading Leaves, Hacienda Holactun rom The Modern Maya: A Culture in Transition</em>",1971,"<strong>EVERTON</strong>, Macduff","MUSEUM PURCHASE FUND",1991.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gelatin Silver Print,indigenous,men,photograph,portrait",http://art-collections.museum.ucsb.edu/files/original/f37e8afb1a91b58cab26c1ebdef8535c.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>EVERTON</strong>, Macduff","<em>Rasping Machine, Hacienda Holactun from The Modern Maya: A Culture in Transition</em>",1971,"<strong>EVERTON</strong>, Macduff","MUSEUM PURCHASE FUND",1991.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gelatin Silver Print,indigenous,machine,photograph,portrait",http://art-collections.museum.ucsb.edu/files/original/d9553aef4fb70124a4b14a3be0a2177d.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>EVERTON</strong>, Macduff","<em>Inside the Building Housing the Rasping Machine, Ruinas de Ake from The Modern Maya: A Culture in Transition</em>",1976,"<strong>EVERTON</strong>, Macduff","MUSEUM PURCHASE FUND",1991.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gelatin Silver Print,indigenous,machine,photograph,portrait",http://art-collections.museum.ucsb.edu/files/original/195e59abd90610de34231e4650ee94ca.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>EVERTON</strong>, Macduff","<em>Platform with Rasping Machine, Ruinas de Ake from The Modern Maya: A Culture in Transition</em>",1976,"<strong>EVERTON</strong>, Macduff","MUSEUM PURCHASE FUND",1991.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gelatin Silver Print,indigenous,machine,photograph,portrait",http://art-collections.museum.ucsb.edu/files/original/dd36df7924086312fd7b4b3cddb98620.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>EVERTON</strong>, Macduff","<em>Drying Racks, Hacienda Holactun from The Modern Maya: A Culture in Transition</em>",1971,"<strong>EVERTON</strong>, Macduff","MUSEUM PURCHASE FUND",1991.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"indigenous,man,photograph,portrait,print",http://art-collections.museum.ucsb.edu/files/original/3b091d9bb54235cdbc6228475257b32a.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>EVERTON</strong>, Macduff","<em>Chucho and his Dog, Ruinas de Ake from The Modern Maya: A Culture in Transition</em>",1976,"<strong>EVERTON</strong>, Macduff","MUSEUM PURCHASE FUND",1991.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dog,Gelatin Silver Print,indigenous,man,photograph,portrait",http://art-collections.museum.ucsb.edu/files/original/87e01834b0ee557f1ed950f556fccc6e.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0