﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>WILKE</strong>, Hannah","<em>Self Portrait, </em>ca. early 1987","ca. early 1987","<strong>WILKE</strong>, Hannah","Gift of Marsie, Emanuelle, Damon &amp; Andrew Scharlatt, Hannah Wilke Collection &amp; Archive, Los Angeles in honor of Marc Selwyn",2022.013.002,,"(c) Marsie, Emanuelle, Damon, and Andrew Scharlett; licensed by VAGA at Artists Rights Society (ARS) New York, NY",,,,,,"Watercolor, Painting, Works-on-Paper, Abstract, Tricolored",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Painting,Tricolored,Watercolor,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/eeefb2bcbfb492cb089edf6550925f1a.jpg,,"<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>WILKE</strong>, Hannah","<em>Self Portrait, </em>1987",1987,"<strong>WILKE</strong>, Hannah","Gift of Marsie, Emanuelle, Damon &amp; Andrew Scharlatt, Hannah Wilke Collection &amp; Archive, Los Angeles in honor of Marc Selwyn",2022.013.001,,"(c) Marsie, Emanuelle, Damon, and Andrew Scharlett; licensed by VAGA at Artists Rights Society (ARS) New York, NY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Painting,portrait,Tricolored,Watercolor,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/22420b0088006160e5cac350f3d5f158.jpg,,"<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>DOLE</strong>, William","<em>Kitchen utensils &amp; table</em>",1953,"<strong>DOLE</strong>, William","Georgia Lee Funsten Bequest",2021.005.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Painting,table,Watercolor,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/b373f9b11c87347b0c0f431f41a071b2.jpg,,"<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>Kiowa Six</strong>","<em>Kiowa Portfolio</em>",1929,"<strong>Kiowa Six:<span> Spencer Asah, James Auchiah, Jack Hokeah, Stephen Mopope, Lois Smoky, and Monroe Tsatoke. </span></strong>","Gift of Mrs. William T. Campbell",1969.242.1-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,indigenous,Painting,portrait,print,Watercolor","http://art-collections.museum.ucsb.edu/files/original/e0a4592212d532f639f3ce52319cc886.jpg,http://art-collections.museum.ucsb.edu/files/original/7960ff327ae2e3ff05003ebe9ccd0685.jpg,http://art-collections.museum.ucsb.edu/files/original/fdc5e5c8fe91b54a41b3a61789d65775.jpg,http://art-collections.museum.ucsb.edu/files/original/83eb853395f43dea78b91d998c770739.jpg,http://art-collections.museum.ucsb.edu/files/original/4b4ef51d70906d1192c3896adb749b45.jpg,http://art-collections.museum.ucsb.edu/files/original/6be7774992640909e3652b2e4b220fec.jpg,http://art-collections.museum.ucsb.edu/files/original/95ddcca45513253245e0953b8d806470.jpg,http://art-collections.museum.ucsb.edu/files/original/a138d74c1fa7f5e04f91d8d2ed2e2c2d.jpg,http://art-collections.museum.ucsb.edu/files/original/8e7c367b1bcdf2140ca1b1a10f2d4933.jpg,http://art-collections.museum.ucsb.edu/files/original/4f2a61a7812147c13168af789e39f0be.jpg,http://art-collections.museum.ucsb.edu/files/original/840f61dc956dbe64f8cdb8629093a296.jpg,http://art-collections.museum.ucsb.edu/files/original/6dfd729c9a12160fd63bd8775a934c1a.jpg,http://art-collections.museum.ucsb.edu/files/original/c32c73cba0bea8bf3a14f99575890cab.jpg,http://art-collections.museum.ucsb.edu/files/original/c3ee2d7a18efc44b014cbc5185e3ecac.jpg,http://art-collections.museum.ucsb.edu/files/original/85b7533268782b0444aa30abc0af84ab.jpg,http://art-collections.museum.ucsb.edu/files/original/14c34756dc4373b30d45379affd41227.jpg","Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>HODO, Japanese</strong>","<em>Iris</em>, ca. 1912","ca. 1912","<strong>HODO, Japanese</strong>",,1996.35.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"flower,Ink,iris,Japan,Painting,still life,Watercolor",http://art-collections.museum.ucsb.edu/files/original/9f59aaa4dc8bc5d586076fc597277b9c.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>SEITWA, Japanese</strong>","<em>Green Heron</em>, ca. 1912","ca. 1912","<strong>SEITWA, Japanese</strong>",,1996.35.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bird,green,Ink,Japan,Painting,still life,Watercolor",http://art-collections.museum.ucsb.edu/files/original/84a66268878683b7a613fa40d546202c.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>KONEN, Japanese</strong>","<em>Carp and Waterplant</em>, ca. 1912","ca. 1912","<strong>KONEN, Japanese</strong>",,1996.35.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fish,Ink,Japan,landscape,Painting,plant,still life,Watercolor",http://art-collections.museum.ucsb.edu/files/original/6049f9e3e2c58a11d57bdaeac215a783.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>CHOSEN, Japanese</strong>","<em>Kingfisher</em>, ca. 1912","ca. 1912","<strong>CHOSEN, Japanese</strong>",,1996.35.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bird,fish,Ink,Japan,landscape,Painting,still life,Watercolor",http://art-collections.museum.ucsb.edu/files/original/8b20eb31ff2c3e84d8a831844c2c1f97.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>RITSHU</strong>, Japanese","<em>Carp</em>, ca. 1912","ca. 1912","<strong>RITSHU,</strong> Japanese",,1996.35.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fish,Ink,Japan,Painting,still life,Watercolor",http://art-collections.museum.ucsb.edu/files/original/4d7ee7e6b4afee81cf0c4d2bc16406a9.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>CHIKUSUI</strong>, Japanese","<em>Storks</em>, ca. 1912","ca. 1912","<strong>CHIKUSUI</strong>, Japanese",,1996.35.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bird,Ink,Japan,Painting,still life,stork,Watercolor",http://art-collections.museum.ucsb.edu/files/original/fa22f6110bdc4feb43e349384d00e593.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>CHIKUTIEI</strong>, Japanese","<em>Stork</em>, ca. 1912","ca. 1912","<strong>CHIKUTIEI</strong>, Japanese",,1996.35.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bird,Ink,Japan,landscape,Painting,river,still life,stork,trees,Watercolor",http://art-collections.museum.ucsb.edu/files/original/9871e805f464dcc6ea92b584b55a398c.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>CHIKUTIEI</strong>, Japanese","ca. 1912","ca. 1912","<strong>CHIKUTIEI</strong>, Japanese",,1996.35.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bird,Ink,Japan,Painting,still life,Watercolor",http://art-collections.museum.ucsb.edu/files/original/def3cdfe6d7e9d2a46183c64ab13a921.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>HOTEI</strong>, Japanese","ca. 1912","ca. 1912","<strong>HOTEI</strong>, Japanese",,1996.35.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bird,Ink,Japan,Painting,still life,Watercolor",http://art-collections.museum.ucsb.edu/files/original/9bb47ddd7331cbcb9936d2a3500ee853.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Genre Painting</em>, 19th C.","19th C.","<strong>Artist unknown, Chinese</strong>","Gift of Mrs. William T. Campbell",1969.258.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chinese,Ink,Painting,portrait,silk,Textile,Watercolor,women",http://art-collections.museum.ucsb.edu/files/original/b85a3f5fe6d098a1b03949bff62e4af9.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<br /><em>Genre Painting</em>, 19th C.","19th C.","<strong>Artist unknown, Chinese</strong>","Gift of Mrs. William T. Campbell",1969.258.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chinese,Ink,Painting,portrait,silk,Textile,Watercolor,women",http://art-collections.museum.ucsb.edu/files/original/719789322f3738302342f2d6e360d0ac.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Genre Painting</em>, 19th C.","19th C.","<strong>Artist unknown, Chinese</strong>","Gift of Mrs. William T. Campbell",1969.258.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chinese,fabric,Ink,men,Painting,portrait,silk,Textile,Watercolor",http://art-collections.museum.ucsb.edu/files/original/2d3b5cc73e311829d43ebafa283694a9.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Genre Painting</em>, 19th C.","19th C.","<strong>Artist unknown, Chinese</strong>","Gift of Mrs. William T. Campbell",1969.258.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chinese,fabric,Ink,Painting,portrait,silk,Textile,Watercolor,women",http://art-collections.museum.ucsb.edu/files/original/08e780d4db64eec98e314c533c2d0278.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Genre Painting</em>, 19th C.","19th C.","<strong>Artist unknown, Chinese</strong>","Gift of Mrs. William T. Campbell",1969.258.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chinese,Ink,man,Painting,portrait,silk,Textile,Watercolor",http://art-collections.museum.ucsb.edu/files/original/1a16d413b518cf1e2dea96a03b25089e.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Genre Painting</em>, 19th C.","19th C.","<strong>Artist unknown, Chinese</strong>","Gift of Mrs. William T. Campbell",1969.258.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chinese,Ink,Painting,portrait,silk,Textile,throne,Watercolor,woman",http://art-collections.museum.ucsb.edu/files/original/f3eba1ff5b2a6153575da6be214e3307.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Genre Painting</em>, 19th C.","19th C.","<strong>Artist unknown, Chinese</strong>","Gift of Mrs. William T. Campbell",1969.258.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chinese,Ink,man,Painting,portrait,silk,Textile,throne,Watercolor",http://art-collections.museum.ucsb.edu/files/original/32635636bbefcbb2fd35a90315f74017.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Genre painting</em>, 19th C.","19th C.","<strong>Artist unknown, Chinese</strong>","Gift of Mrs. William T. Campbell",1969.258.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chinese,fishing,Ink,man,Painting,portrait,silk,Textile,Watercolor",http://art-collections.museum.ucsb.edu/files/original/e87a7248e7b9e9b51b5054bdab11736c.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Genre Painting</em>, 19th C.","19th C.","<strong>Artist unknown, Chinese</strong>","Gift of Mrs. William T. Campbell",1969.258.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chinese,Ink,men,Painting,portrait,silk,Textile,Watercolor",http://art-collections.museum.ucsb.edu/files/original/94334c700fff763090772e57dc1d1c03.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Genre Painting</em>, 19th C.","19th C.","<strong>Artist unknown, Chinese</strong>","Gift of Mrs. William T. Campbell",1969.258.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chinese,Ink,inscription,Painting,portrait,silk,Textile,Watercolor",http://art-collections.museum.ucsb.edu/files/original/0e7fb02064a7f0c3c2c45792d5436846.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Genre Painting</em>, 19th C.","19th C.","<strong>Artist unknown, Chinese</strong>","Gift of Mrs. William T. Campbell",1969.258.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chicken,Chinese,Ink,Painting,portrait,silk,Textile,Watercolor",http://art-collections.museum.ucsb.edu/files/original/df9709c61b9b0f2784a1bd8dff8ced0e.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Genre Painting</em>, 19th C.","19th C.","<strong>Artist unknown, Chinese</strong>","Gift of Mrs. William T. Campbell",1969.258.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chinese,Ink,man,Painting,portrait,silk,Textile,Watercolor",http://art-collections.museum.ucsb.edu/files/original/c31ee96c304eabc8c0462e0eaffbe938.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Genre Painting</em>, 19th C.","19th C.","<strong>Artist unknown, Chinese</strong>","Gift of Mrs. William T. Campbell",1969.258.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chinese,dragon,Ink,men,Painting,portrait,Textile,Watercolor",http://art-collections.museum.ucsb.edu/files/original/4be9a66463e124ba8bfa6ab2081f2cba.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Genre Painting</em>, 19th C.","19th C.","<strong>Artist unknown, Chinese</strong>","Gift of Mrs. William T. Campbell",1969.258.20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chinese,Ink,man,oxen,Painting,portrait,Watercolor,Works-on-Paper,wove",http://art-collections.museum.ucsb.edu/files/original/723beefde9c7df8b1d482d8f6a5df4e9.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Genre Painting</em>, 19th C.","19th C.","<strong>Artist unknown, Chinese</strong>","Gift of Mrs. William T. Campbell",1969.258.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chinese,Ink,men,monks,Painting,portrait,silk,Textile,tiger,Watercolor",http://art-collections.museum.ucsb.edu/files/original/5ef230c5ef0b0daf1453f78cfb766fdc.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Genre Painting</em>, 19th C.","19th C.","<strong>Artist unknown, Chinese</strong>","Gift of Mrs. William T. Campbell",1969.258.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chinese,donkey,Ink,man,portrait,Watercolor,Works-on-Paper,wove",http://art-collections.museum.ucsb.edu/files/original/1112f63b4750c04d08976c6c1fb75ad6.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","19th C.","19th C.","Artist unknown, Chinese","Gift of Mrs. William T. Campbell",1969.258.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bird,Chinese,Ink,men,portrait,Watercolor,Works-on-Paper,wove",http://art-collections.museum.ucsb.edu/files/original/644e921daaf129dde75e6a6514d8f790.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Genre Painting</em>, 19th C.","19th C.","<strong>Artist unknown, Chinese</strong>","Gift of Mrs. William T. Campbell",1969.258.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chinese,fish,fisherman,Ink,portrait,Watercolor,Works-on-Paper,wove",http://art-collections.museum.ucsb.edu/files/original/5004bd7993bed2a0ba21951e1b883d0f.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Genre Painting</em>, 19th C.","19th C.","<strong>Artist unknown, Chinese</strong>","Gift of Mrs. William T. Campbell",1969.258.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chinese,fish,fisherman,Ink,portrait,Watercolor,Works-on-Paper,wove",http://art-collections.museum.ucsb.edu/files/original/a9b4abfa6d4c047d5e78851320a76edc.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Genre Painting</em>, 19th C.","19th C.","<strong>Artist unknown, Chinese</strong>","Gift of Mrs. William T. Campbell",1969.258.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chinese,fishing,Ink,men,Painting,portrait,Watercolor,Works-on-Paper,wove",http://art-collections.museum.ucsb.edu/files/original/f931819cd65e41a31986c1fd3172aa6f.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Genre Painting</em>, 19th C.","19th C.","<strong>Artist unknown, Chinese</strong>","Gift of Mrs. William T. Campbell",1969.258.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chinese,Ink,men,Painting,portrait,Watercolor,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/5938eaf7a8303ee27cc791aa15cb1bb5.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Genre Painting</em>, 19th C.","19th C.","<strong>Artist unknown, Chinese</strong>","Gift of Mrs. William T. Campbell",1969.258.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chinese,Ink,men,Painting,portrait,Watercolor,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/937f67cee385082f806d485848f527bd.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Genre Painting</em>, 19th C.",n.d.,"<strong>Artist unknown, Chinese</strong>","Gift of Mrs. William T. Campbell",1969.258.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chinese,Ink,man,Painting,portrait,silk,Textile,Watercolor",http://art-collections.museum.ucsb.edu/files/original/c29248b9970d70a35a2c1acdbd4b92b3.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Genre Painting</em>, 19th C.","19th C.","<strong>Artist unknown, Chinese</strong>","Gift of Mrs. William T. Campbell",1969.258.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chinese,Ink,Painting,portrait,silk,Textile,Watercolor,women",http://art-collections.museum.ucsb.edu/files/original/fbaa3fca51fb5e534c670833c849b64c.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Genre Painting</em>, 19th C.","19th C.","<strong>Artist unknown, Chinese</strong>","Gift of Mrs. William T. Campbell",1969.258.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chinese,Ink,men,Painting,portrait,silk,table,Textile,Watercolor",http://art-collections.museum.ucsb.edu/files/original/cb9f60cdcbc1df9fe20c5b77bcf31e16.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Genre Painting</em>, 19th C.","19th C.","<strong>Artist unknown, Chinese</strong>","Gift of Mrs. William T. Campbell",1969.258.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chinese,Ink,men,Painting,portrait,silk,Textile,Watercolor",http://art-collections.museum.ucsb.edu/files/original/51580f292dbc727d96775bdef36d5bf5.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Indian</strong>","<em>Rustan Taking Bizhan</em>, 18th Cent.","18th Cent.","<strong>Artist unknown, Indian</strong>","Gift of Mr. and Mrs. Mark Lansburgh",1966.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"India,portrait,script,Watercolor,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/fd8df312cad5f57ab4a5129022c9f119.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Indian</strong>","<em>Deer Script</em>, 17th Cent.","17th Cent.","<strong>Artist unknown, Indian</strong>","Gift of Mr. and Mrs. Mark Lansburgh",1966.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"deer,India,Ink,script,still life,Watercolor,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/e3086eaaa99e290d6d9f35d0743b5473.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>GUILD</strong>, Lily","<em>Tic Tac Dough 4</em>",2012,"<strong>GUILD</strong>, Lily","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,cracker,Painting,paper,Watercolor,White",http://art-collections.museum.ucsb.edu/files/original/9d6abc758205f8a81d094e39a8816c0c.jpg,"Physical Object",<strong>Paintings</strong>,1,0
<strong>SEITWA</strong>,"<em>Green Heron</em>","ca. 1912",<strong>SEITWA</strong>,,1996.35.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bird,Ink,Japan,Painting,portrait,Watercolor",http://art-collections.museum.ucsb.edu/files/original/ccf567d420a357098b8f0a07b564c53d.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
<strong>RITSHU</strong>,<em>Carp</em>,1912,<strong>RITSHU</strong>,,1996.35.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fish,Ink,Japan,portrait,Watercolor",http://art-collections.museum.ucsb.edu/files/original/bdbce831e9c7e5f34dfe699ba245fb6e.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
<strong>HOTEI</strong>,<em>Storks</em>,"ca. 1912",<strong>HOTEI</strong>,,1996.35.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"birds,Ink,Japan,landscape,Painting,portrait,stork,Watercolor",http://art-collections.museum.ucsb.edu/files/original/586e56fcdd6ca638a1dbc3ef6f24277a.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
<strong>HODO</strong>,Iris,"ca. 1912",<strong>HODO</strong>,,1996.35.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"birds,Ink,Japan,landscape,Painting,portrait,Watercolor",http://art-collections.museum.ucsb.edu/files/original/42aec0096f621a058e3810faa71e71ec.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>CAGLI</strong>, Corrado","<em>Il Bagatto Minore</em>",1948,"<strong>CAGLI</strong>, Corrado","Margaret Mallory Bequest",1999.11.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,Text,Two-Headed Man,Watercolor,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/4c66418f29c8614727149bc26d5e38d8.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>WODYNSKI</strong>, J.","<em>Costume Study</em>","20th c.","Wodynski, J.","Margaret Mallory Bequest",1999.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costumes,Figurative,men,Mystical,study,Watercolor,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/5adde48dd3d6055122f7c53952e6918b.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>KEDZIOR</strong>, M.J.","<em>The Crib</em>",1936,"Kedzior, M.J.","Margaret Mallory Bequest",1999.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Figurative,Headdress,Robe,Watercolor,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/4c4750f7ea714f2fcda502d5651199ae.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>EVERSHED</strong>, Peter","<em>Seated Nude</em>",n.d.,"Evershed, Peter","Margaret Mallory Bequest",1999.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Female,Figurative,nude,Painting,Thinking,Watercolor",http://art-collections.museum.ucsb.edu/files/original/a68cb7e2993b06f9f5217f3d936b2e70.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0