﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>BROUWS</strong>, Jeff","<em>Tickets</em>, 1987",1987,"<strong>BROUWS</strong>, Jeff","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architecture,circus,fair,photography,Spinning",http://art-collections.museum.ucsb.edu/files/original/b651a136a38f113e949cad982b7929c0.jpg,,"<strong>The Keith Puccinelli Collection of Art and Design</strong>",1,0
"<strong>BUBLEY,</strong> Esther","<em>Main Street Scene, Andrews County, Texas, 1945</em>","ca. 1940-49; reprint 1985","<strong>BUBLEY</strong>, Esther","Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.417,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architecture,Auto,Drugstore,people,photography",http://art-collections.museum.ucsb.edu/files/original/aa558afcff6e86b8d659f94f1864d2b3.jpg,,"<strong>Highway as Habitat</strong>",1,0
"<strong>BUBLEY</strong>, Esther","<em>Car hop Serving Motorists, Texas, September, 1945</em>","1945; reprint 1985","<strong>BUBLEY</strong>, Esther","Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.393,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,black and white,car,drink,motorist,photography,portrait,waitress,woman",http://art-collections.museum.ucsb.edu/files/original/eb05d6feb7b42937345814b968442e3d.jpg,"Physical Object","<strong>Highway as Habitat</strong>",1,0
"<strong>BUBLEY</strong>, Esther","<em>Himble Station, Vanderpool, Texas,1945</em>","1945; reprint 1985","<strong>BUBLEY</strong>, Esther","Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.427,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,black and white,chicken,gas pump,people,photography,post office,still life",http://art-collections.museum.ucsb.edu/files/original/7e65795aa39d52aa8e988ee212175e15.jpg,"Physical Object","<strong>Highway as Habitat</strong>",1,0
"<strong>COLLIER</strong>, John","<em>Copper Basin in the Challis National Forest, 1949</em>","1949; reprint 1985","<strong>COLLIER</strong>, John","Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.391,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,black and white,dirt,land,landscape,mountains,photography,plains,road",http://art-collections.museum.ucsb.edu/files/original/92f147928b18c32af0343d52e3c82a4f.jpg,"Physical Object","<strong>Highway as Habitat</strong>",1,0
"<strong>COLLIER</strong>, John","<em>Crested Butte, Coal Mining Town in Colorado, August, 1948</em>","1948; reprint 1985","<strong>COLLIER</strong>, John","Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.419,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,black and white,landscape,photography,town",http://art-collections.museum.ucsb.edu/files/original/fdb952fe4885be0b4457b403493405b2.jpg,"Physical Object","<strong>Highway as Habitat</strong>",1,0
"<strong>CORSINI</strong>, Harold","<em>Abandoned Service Station, Northern Oklahoma, march, 1946</em>","1946; reprint 1985","<strong>CORSINI</strong>, Harold","Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.406,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,abandoned,black and white,landscape,photography",http://art-collections.museum.ucsb.edu/files/original/971979a6dce26d220d41c761659c1fb8.jpg,"Physical Object","<strong>Highway as Habitat</strong>",1,0
"<strong>CORSINI</strong>, Harold","<em>Tower of George Washington Bridge, New York - New Jersey, 1946</em>","1946; reprint 1985","<strong>CORSINI</strong>, Harold","Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.408,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,architecture,black and white,bridge,New York,photography",http://art-collections.museum.ucsb.edu/files/original/60e38cbc4ef70f5b6064582f94a86a7d.jpg,"Physical Object","<strong>Highway as Habitat</strong>",1,0
"<strong>FEDOROVA</strong>, Polina","<em>Untitled</em>, 1996",1996,"<strong>FEDOROVA</strong>, Polina","Women Beyond Borders Art Collection founded by Lorraine Serena",2023.005.302,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dice,photography,portrait,Russia,Sculpture,vinyl record",http://art-collections.museum.ucsb.edu/files/original/97db949c64afb865461307dd9b039465.jpg,,"<strong>Women Beyond Borders</strong>",1,0
"<strong>GUERRERO</strong>, Raul",<em>Beethoven</em>,1976,"<strong>GUERRERO</strong>, Raul","Gift of Morgan Thomas",1996.46-48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,20th century,bust,Mixed Media,photography,portrait,Sculpture","http://art-collections.museum.ucsb.edu/files/original/eafdf22a58957225596495ba873117f5.jpg,http://art-collections.museum.ucsb.edu/files/original/85667e2a457d73950fd6f904d5802bb6.jpg,http://art-collections.museum.ucsb.edu/files/original/bfac69fe5c85312c3f40c9858a3d7cf6.jpg,http://art-collections.museum.ucsb.edu/files/original/e0dfcde02933ba3a0294607f6d0f973e.jpg,http://art-collections.museum.ucsb.edu/files/original/0941ae5c471341aea1e7742cbd87474d.jpg","Physical Object",<strong>Photography</strong>,1,0
"<strong>LEE</strong>, Russell","<em>Dining Trailer in the vicinity of Vernon, Texas</em>","ca. 1940-49; reprint 1985","<strong>LEE</strong>, Russell","Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.397,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,black and white,people,photography,roadside,still life,trailer",http://art-collections.museum.ucsb.edu/files/original/8590581af6dec4a451c503a247009ca0.jpg,"Physical Object","<strong>Highway as Habitat</strong>",1,0
"<strong>LEE</strong>, Russell","<em>Drive-in Theater, Texas, December, 1947</em>","ca. 1940-49; reprint 1985","<strong>LEE</strong>, Russell","Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,black and white,landscape,photography,sign",http://art-collections.museum.ucsb.edu/files/original/319f70baa663750cc654464ffdfa8728.jpg,"Physical Object","<strong>Highway as Habitat</strong>",1,0
"<strong>LIASHKOV</strong>, Peter","<em>Real Estate No. 4</em>",1976,"Liashkov, Peter","Ruth S. Schaffner Collection",1986.582,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,ashes,china marker,epoxy,insulation board,Mixed Media,photography,vinyl",http://art-collections.museum.ucsb.edu/files/original/111dc7fa5b8d595bbd762581e5e9eaec.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>LIBSOHN</strong>, Sol","<em>Esso Service Station, Rochester, N.Y., 1945</em>","1945; reprint 1985","<strong>LIBSOHN</strong>, Sol","Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.421,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,automotive,black and white,Figurative,men,photography,repair",http://art-collections.museum.ucsb.edu/files/original/0ed95d02a0f850df6407c0801b3eefc6.jpg,"Physical Object","<strong>Highway as Habitat</strong>",1,0
"<strong>LIBSOHN</strong>, Sol","<em>Truck Refueling at Esso Midway Station, Pennsylvania Turnpike,May, 1945</em>","1945, printed 1985","<strong>LIBSOHN</strong>, Sol","Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.434,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,black and white,gas pump,photography,still life,truck",http://art-collections.museum.ucsb.edu/files/original/1f92d49a9fe53452f8a9b8ef96b4fd1b.JPG,"Physical Object","<strong>Highway as Habitat</strong>",1,0
"<strong>LIBSOHN</strong>, Sol","<em>Flares Set Out in Penn. Highway 51, 1945</em>","1945; reprint 1985","<strong>LIBSOHN</strong>, Sol","Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.435,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,black and white,dark,landscape,photography,train",http://art-collections.museum.ucsb.edu/files/original/b94afd0f2508dc05c6a52acc435251b0.jpg,"Physical Object","<strong>Highway as Habitat</strong>",1,0
"<strong>LIBSOHN</strong>, Sol","<em>Trucking Story, Perth Amboy, N.J., April 1945</em>","1945; reprint 1985","<strong>LIBSOHN</strong>, Sol","Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.436,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,black and white,Boat,photography,still life,truck",http://art-collections.museum.ucsb.edu/files/original/35e33b5c72cd222a09e73c68721bee91.jpg,"Physical Object","<strong>Highway as Habitat</strong>",1,0
"<strong>LIBSOHN</strong>, Sol","<em>Trucking Story, B.W. Fox, April 1945</em>","1945; reprint 1985","<strong>LIBSOHN</strong>, Sol","Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.437,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,black and white,conversation,Couple,photography,portrait",http://art-collections.museum.ucsb.edu/files/original/355ba1e5d55317d054658f46c3177ead.jpg,"Physical Object","<strong>Highway as Habitat</strong>",1,0
"<strong>LIBSOHN</strong>, Sol","<em>Group of Truckers in Eagle Grill, Akron, Ohio</em>","ca. 1940-49; reprint 1985","<strong>LIBSOHN</strong>, Sol","Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,black and white,people,photography,still life",http://art-collections.museum.ucsb.edu/files/original/90dc5a0c655742695fce049c02ecf9a2.jpg,"Physical Object","<strong>Highway as Habitat</strong>",1,0
"<strong>LIBSOHN</strong>, Sol","<em>Linden, N.J. Truck Drivers' Pinochle Game, 1945</em>","ca. 1940-49; reprint 1985","<strong>LIBSOHN</strong>, Sol","Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.441,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,black and white,people,photography,still life",http://art-collections.museum.ucsb.edu/files/original/8a308f4ca44b15e9588fae3ef1f121fe.jpg,"Physical Object","<strong>Highway as Habitat</strong>",1,0
"<strong>LIBSOHN</strong>, Sol","<em>Ernestine Brown, Darlington, Penn., April 1945</em>","ca. 1940-49; reprint 1985","<strong>LIBSOHN</strong>, Sol","Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.442,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,black and white,cooking,photography,still life",http://art-collections.museum.ucsb.edu/files/original/24bcb16c1a7c3d42a3927ca0a497016d.jpg,"Physical Object","<strong>Highway as Habitat</strong>",1,0
"<strong>LIBSOHN</strong>, Sol","<em>Charles Henry, Darlington, Penn, March 1945</em>","ca. 1940-49; reprint 1985","<strong>LIBSOHN</strong>, Sol","Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.443,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,black and white,meal,photography,portrait",http://art-collections.museum.ucsb.edu/files/original/d9e8d7e23317d463d996da77bad3b21c.jpg,"Physical Object","<strong>Highway as Habitat</strong>",1,0
"<strong>LIBSOHN</strong>, Sol","<em>Esso Midway Service Station, Penn. Turnpike, 1945</em>","ca. 1940-49; reprint 1985","<strong>LIBSOHN</strong>, Sol","Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.444,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black and white,gas pump,hands,photography,still life,vehicle",http://art-collections.museum.ucsb.edu/files/original/965e074664e993552fbcb695362e279e.jpg,"Physical Object","<strong>Highway as Habitat</strong>",1,0
"<strong>LIBSOHN</strong>, Sol","<em>Truck Driver Resting Along His Route, May, 1945</em>","1945, printed 1985","<strong>LIBSOHN</strong>, Sol","Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.445,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,black and white,photography,shoes,still life",http://art-collections.museum.ucsb.edu/files/original/555636d8afe858f18bca84a1f451ae8d.jpg,"Physical Object","<strong>Highway as Habitat</strong>",1,0
"<strong>LIBSOHN</strong>, Sol","<em>Trucking on U.S. Highway 22, May 1945</em>","printed 1945, reprinted 1985","<strong>LIBSOHN</strong>, Sol","Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.446a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,American,black and white,landscape,photography",http://art-collections.museum.ucsb.edu/files/original/00be1e01903b766dba618029cf78ff3e.jpg,"Physical Object","<strong>Highway as Habitat</strong>",1,0
"<strong>LIBSOHN</strong>, Sol","<em>Automobile of American Tourist, N.Y., August 1945</em>","ca. 1940-49; reprint 1985","<strong>LIBSOHN</strong>, Sol","Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.448,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black and white,pennant,photography,still life,vehicle",http://art-collections.museum.ucsb.edu/files/original/0d47f0588e68217b6acb1696215460a4.jpg,"Physical Object","<strong>Highway as Habitat</strong>",1,0
"<strong>LIBSOHN</strong>, Sol","<em>Victory Speed Sign, Carlisle, Pennsylvania, May, 1945</em>","1945, printed 1985","<strong>LIBSOHN</strong>, Sol","Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.466,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,black and white,landscape,photography,sign",http://art-collections.museum.ucsb.edu/files/original/9290327adec2a5dda46dcb27257a18db.jpg,"Physical Object","<strong>Highway as Habitat</strong>",1,0
"<strong>LIBSOHN</strong>, Sol","<em>Streamline Diner Sign, Allentown, Pa., May,1945</em>","1945, printed 1985","<strong>LIBSOHN</strong>, Sol","Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.467,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,black and white,landscape,photography,sign",http://art-collections.museum.ucsb.edu/files/original/7ae6282840a05dd843601578322d2867.jpg,"Physical Object","<strong>Highway as Habitat</strong>",1,0
"<strong>LOWRY</strong>, Janice",<em>Untitled</em>,2005,"<strong>LOWRY</strong>, Janice","Gift of John Gothold and the Kohler Foundation, Inc.",2021.006.012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architecture,Black-and-White,collage,photography,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/672beaeba25b518331e083bd82be565f.jpg,,"<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>ROSSKAM</strong>, Edwin and Louise","<em>Evening in the Residential Section, August 1944</em>","1940-1949; reprint 1985","<strong>ROSSKAM</strong>, Edwin and Louise","Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.411,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,black and white,Family,landscape,photography",http://art-collections.museum.ucsb.edu/files/original/a5fc5c0a5d8ac0fd80ee171d71a632ee.jpg,"Physical Object","<strong>Highway as Habitat</strong>",1,0
"<strong>ROSSKAM</strong>, Edwin and Louise","<em>Lee Grizzly's Station, Cut Bank, Montana, 1944</em>","1944; reprint 1985","<strong>ROSSKAM</strong>, Edwin and Louise","Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.426,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,black and white,Couple,Cowboy,photography,portrait,repair,tire,vehicle",http://art-collections.museum.ucsb.edu/files/original/ea2ddb044f0df601396bd1547e72f05b.jpg,"Physical Object","<strong>Highway as Habitat</strong>",1,0
"<strong>SAUNDERS</strong>, Richard","<em>Auto Accessories, Camden, N.J., 1952</em>","1952; reprint 1985","<strong>SAUNDERS</strong>, Richard","Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,automotive,black and white,photography,retail,still life,store",http://art-collections.museum.ucsb.edu/files/original/588f5986e4c0283e9630a28624925d9b.jpg,"Physical Object","<strong>Highway as Habitat</strong>",1,0
<strong>SEGHERS</strong>,"<em>A Flat tire halts the Pecora Family, Orlando, Florida, 1955</em>","1955; reprint 1985",<strong>SEGHERS</strong>,"Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.451,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,black and white,Family,photography,road,still life,vehicle",http://art-collections.museum.ucsb.edu/files/original/daa392fd6c76e5f48cb8635e208dcf80.jpg,"Physical Object","<strong>Highway as Habitat</strong>",1,0
<strong>SEGHERS</strong>,"<em>Entrance to State Fair, Durahma, North Carolina, 1955</em>","1955, printed 1985",<strong>SEGHERS</strong>,"Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.453,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black and white,dark,landscape,neon,photography,sign",http://art-collections.museum.ucsb.edu/files/original/3cb96939142c219442db463530fcfef0.jpg,"Physical Object","<strong>Highway as Habitat</strong>",1,0
"<strong>SERRANO</strong>, Fernande Carrión","<em>Parir Me Quiero</em>, 1996",1996,"<strong>SERRANO</strong>, Fernande Carrión","Women Beyond Borders Art Collection founded by Lorraine Serena",2023.005.125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dolls,photography,portrait,Sculpture","http://art-collections.museum.ucsb.edu/files/original/944a2f7500acf7f194b57a316b628cf6.jpg,http://art-collections.museum.ucsb.edu/files/original/1eebf82e894ef6dc477b432a8a01e334.jpg",,"<strong>Women Beyond Borders</strong>",1,0
"<strong>SUERO</strong>, Orlando","<em>Hunter Brothers Circus</em>",1985,"<strong>SUERO</strong>, Orlando","Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.456,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,black and white,circus,landscape,photography,tent",http://art-collections.museum.ucsb.edu/files/original/4fdda26ee2b0c2c2b44f33f06ab60629.jpg,"Physical Object","<strong>Highway as Habitat</strong>",1,0
"<strong>VACHON</strong>, John","<em>Under a Viaduct Pennsylvannia '47</em>","ca. 1940-49; reprint 1985","<strong>VACHON</strong>, John","Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.383,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,architecture,black and white,photography,viaduct",http://art-collections.museum.ucsb.edu/files/original/a086b840b0d01f3cb3592cea39e86559.jpg,"Physical Object","<strong>Highway as Habitat</strong>",1,0
"<strong>VACHON</strong>, John","<em>Pulaski Skyway New Jersey Highways</em>","ca. 1940-49; reprint 1985","<strong>VACHON</strong>, John","Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.384,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,black and white,highway,landscape,photography",http://art-collections.museum.ucsb.edu/files/original/b4af8ef549da78492b123b6503afaa4e.jpg,"Physical Object","<strong>Highway as Habitat</strong>",1,0
"<strong>VACHON</strong>, John","<em>U.S. Highway 22, New Jersey</em>","ca. 1940-49; reprint 1985","<strong>VACHON</strong>, John","Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.385a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,black and white,freeway,landscape,photography,vehicles",http://art-collections.museum.ucsb.edu/files/original/c500684e6123c34bd6dcd3d7de24faaa.jpg,"Physical Object","<strong>Highway as Habitat</strong>",1,0
"<strong>VACHON</strong>, John","<em>Families on Picnic, New Jersey '47</em>","ca. 1940-49; reprint 1985","<strong>VACHON</strong>, John","Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,black and white,car,Family,photography,picnic,still life",http://art-collections.museum.ucsb.edu/files/original/4b7999f3b259d4a8735af8e74602aee1.jpg,"Physical Object","<strong>Highway as Habitat</strong>",1,0
"<strong>VACHON</strong>, John","<em>Nightclub on U.S. Highway 22, New Jersey, July, 1947</em>","1947; reprint 1985","<strong>VACHON</strong>, John","Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.394,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,black and white,landscape,navy,neon sign,nightclub,photography,sign",http://art-collections.museum.ucsb.edu/files/original/e026e3a6a51294c80ab47ed3fd3ffdcd.jpg,"Physical Object","<strong>Highway as Habitat</strong>",1,0
"<strong>VACHON</strong>, John","<em>Hub cap display on U.S. Highway 1, New Jersey, July, 1947</em>","1947; reprint 1985","<strong>VACHON</strong>, John","Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.396,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,advertisement,architecture,black and white,cars,photography,still life,vehicle",http://art-collections.museum.ucsb.edu/files/original/db3f2c2e96806048832f6cd3872aca40.jpg,"Physical Object","<strong>Highway as Habitat</strong>",1,0
"<strong>VACHON</strong>, John","<em>Roadside Sales, New Jersey</em>","ca. 1940-49; reprint 1985","<strong>VACHON</strong>, John","Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,black and white,landscape,photography,Religion,roadside,sales",http://art-collections.museum.ucsb.edu/files/original/b7e7c78c84da89d3e098d6ffe02b595c.jpg,"Physical Object","<strong>Highway as Habitat</strong>",1,0