﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>ADAM</strong>, Henri Georges","<em>Hommage a Rodin</em>",1967,"<strong>ADAM</strong>, Henri Georges","Anonymous Gift",1984.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/8ed64c634eb3284f64ebadf37cee9913.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>ADOMEIT</strong>, George G.",<em>Untitled</em>,1933,"ADOMEIT, George G.","Gift of Mrs. Betty Evans Holbrook",1976.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/db2406f20b95ff31e684f173675e908e.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>ALBEE</strong>, Grace",<em>Amaryllis</em>,1978,"<strong>ALBEE</strong>, Grace",,1995.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/5c16887de62e60c14a81440b11612a85.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>ALBERS</strong>, Josef","<em>Olympische Spiele-Munchen</em>",1972,"<strong>ALBERS</strong>, Josef","Found in Collection",1972.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/505ae3249480d5bd00f0c08401c34f06.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>ALBERS</strong>, Josef","<em>WLS V</em>",1966,"<strong>ALBERS</strong>, Josef","Gift of Jeanne Thayer",1994.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/5192f09b6ac6454b3cf3d162754c1631.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>ALEXANDER</strong>, Peter","<em>July 3, 1973 6:30 p.m.</em>",1974,"<strong>ALEXANDER</strong>, Peter","Gift of Morgan Thomas",1996.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/7d914b60e16d619053a11889feb67d1f.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>ALF,</strong> Martha","<em>Pears (#2)</em>",1976,"<strong>ALF</strong>, Martha",,1995.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/8a84b06ee021df7d7d8c3ae3e94946c3.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
<strong>AMADOUNI</strong>,"<em>Amadouni, Greg Juarez Gallery</em>","20th C.",<strong>AMADOUNI</strong>,"Permanent Collection",1986.493,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Amadouni,Black,Blue,Greg Juarez Gallery,Linework,Lithographic Poster,pink,Promotional,Teal,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/dd57d3972d543766a0788a54786e89e4.jpg,,"<strong>American and European Prints and Drawings post 1900</strong>",1,0
<strong>AMERICAN</strong>,"<em>Color and Black</em>",1991,<strong>AMERICAN</strong>,"Gift of Burt and Jane Berman",1999.119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/9269c84dd9cbb74a2b3c65aa43003331.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
<strong>AMERICAN</strong>,"<em>Studio Portrait I</em>",1977,AMERICAN,"Gift of Julia Emerson",1983.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/233d7c771e51b319853623487e48c138.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
<strong>AMERICAN</strong>,"Poster for an exhibition of Nicolas Corpernicus",1973,AMERICAN,,1973.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/271d5ee66754004ce4b57572efa05f2f.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
<strong>AMERICAN</strong>,"<em>Poster for an exhibition of Nicolas Copernicus </em>","20th C.",<strong>AMERICAN</strong>,,1973.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/3627812ce085002e1bc720db3e8212e7.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>ANDERSON</strong>, Andrea",<em>Self-Portrait</em>,1969,"<strong>ANDERSON</strong>, Andrea",,1969.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/aaed7bc755adcde20b1432641b4f269a.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>ANDERSON</strong>, Charles S.","<em>Untitled (AIGA T-shirt design contest)</em>","ca. 1990","<strong>ANDERSON</strong>, Charles S.","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.624,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>ANDERSON</strong>, Charles S.","<em>Untitled (C.S.A. Lineart Archive)</em>","ca. 1990","<strong>ANDERSON</strong>, Charles S.","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.625,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/9a919c15f1247179d255bd79e80d038c.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>ANDERSON</strong>, Stanley","<em>Sheep Shearing</em>",1942,"<strong>ANDERSON</strong>, Stanley",,1975.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/b6b47138613176542d97397859cbe30b.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>ANGALE</strong>, T. N.","<em>The Stage Coach</em>",1935,"<strong>ANGALE</strong>, T. N.",,1975.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/16f2c70d52d6d9d0a0ede6c1161dd8d7.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>ANTHONY MCCALL ASSOCIATES</strong>","<em>Richard Serra, September 20-October 25, 20</em>03",2003,"<strong>ANTHONY MCCALL ASSOCIATES</strong>","Gift of Stu and Joan Levin",2014.003.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/9fcae8b850646734de9f9af7d6f1e3be.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>ARBUSTO</strong>, Jorge (aka Keith <strong>Puccinelli</strong>)","<em>Slog 2</em>",2014,"<strong>ARBUSTO</strong>, Jorge (aka Keith <strong>Puccinelli</strong>)","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.394,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/71f7527715d4487b497fb6cc4472abb0.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>ARMS</strong>, John Taylor","<em>French Lace</em>",1949,"<strong>ARMS</strong>, John Taylor","Gift of Mrs. Mona Flanagan",1969.124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/a4c5cc0116f9eb4cc938de06dccc5f52.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>ARMS</strong>, John Taylor","<em>Precious Stones (Notre Dame des Andelys)</em>",1946,"<strong>ARMS</strong>, John Taylor",,1975.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/5b4b645ce5b1cba887a091914644d233.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>ARNOLDI</strong>, Charles","<em>For Richard</em>",1986,"<strong>ARNOLDI</strong>, Charles",,1995.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>ARONSON</strong>, A.H.","<em>Il Campidoglio</em>",1972,"<strong>ARONSON</strong>, A.H.","Gift of Dora P. Crouch, Transfer from the UC Santa Barbara Library",2011.003.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/dc11c1f6a0fb23daf69b4ba68d914b2e.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>ARONSON</strong>, A.H.","<em>Il Campidoglio, 1535</em>",1972,"<strong>ARONSON</strong>, A.H.","Gift of Dora P. Cround, Transfer from the UC Santa Barbara Library",2011.003.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/26bfa08c7c74cb99a314e5c9a6393e8d.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>ARONSON</strong>, David","<em>The Student</em>",1962,"<strong>ARONSON</strong>, David","UCSB Art Affiliates",1969.228,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/7a28f47acb7f4b115b3302581151557b.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>ARONSON</strong>, J. H.",<em>Montepulciano</em>,1972,"<strong>ARONSON</strong>, J. H.","Gift of Dora P. Crouch, Transfer from the UC Santa Barbara Library",2011.003.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://art-collections.museum.ucsb.edu/files/original/af331987d1c18554476541902154802d.jpg,http://art-collections.museum.ucsb.edu/files/original/6e825677b2c3af0e42b77509561378dc.jpg,http://art-collections.museum.ucsb.edu/files/original/0cf5ea4453e4d6302e95753e1fa7096a.jpg","Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>ARP</strong>, Jean; <strong>DELAUNEY</strong>, Sonia <strong>MAGNELLI</strong>, Alberto; <strong>TAEUBER-ARP</strong>, Sophie,","<em>Aux Nourritures Terrestres [To the Fruits of the Earth]</em>",1950,"<strong>ARP</strong>, Jean; <strong>DELAUNEY</strong>, Sonia, <strong>MAGNELLI</strong>, Alberto; <strong>TAEUBER-ARP</strong>, Sophie,","UCSB Art Affiliates Purchase Fund",1979.12.1-12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://art-collections.museum.ucsb.edu/files/original/da82364a98721cb82387fbb5460b34ee.jpg,http://art-collections.museum.ucsb.edu/files/original/6bf88ff5803399eed58d918e568e47d3.jpg,http://art-collections.museum.ucsb.edu/files/original/37db66c32ed4134b685c291dbd974913.jpg,http://art-collections.museum.ucsb.edu/files/original/ca7b099abf897869cdd2a216fdb7d5be.jpg,http://art-collections.museum.ucsb.edu/files/original/ddd1394f6cc803213fa45812782ba5c9.JPG,http://art-collections.museum.ucsb.edu/files/original/959f79e63e61ef294b8a181d3566e150.JPG,http://art-collections.museum.ucsb.edu/files/original/f9de68ee7f6367280b408fd039d0914c.JPG,http://art-collections.museum.ucsb.edu/files/original/c0b48906fe6c69b5f15ccf1cd54da628.jpg,http://art-collections.museum.ucsb.edu/files/original/0ce3f9942327c9cd1af3f30a687fdfef.JPG,http://art-collections.museum.ucsb.edu/files/original/9fcc66eabad63640837f5e5171c02a31.jpg,http://art-collections.museum.ucsb.edu/files/original/b4431cdb4acc45754e7fc60e2f8ee875.jpg,http://art-collections.museum.ucsb.edu/files/original/d5a1dea10c0297974450e8943fcb06d0.jpg","Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>Artist unknown, </strong>Cuban","<em>Day of World Solidarity with the Struggle of People of Palestine</em>",1970s,"<strong>Artist unknown ,</strong>Cuban",,1986.311,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/94a85f1d539888bd25c566234939193a.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>Artist unknown</strong>","<em>November 11 1994</em>",1994,"<strong>Artist unknown</strong>","Found in the Collection",2013.001.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/28ea681142cd7966f8fc07e2cf6e300c.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>Artist unknown</strong>","<em>Downtown Dog Show</em>",1978,"Artist unknown","Gift of Gary H. Brown",1992.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/7ab14dd84e557ff735f0a651bfe92768.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>Artist unknown</strong>","<em>Treasures of Tutankhamun</em>",1978,"<strong>Artist unknown</strong>","Gift of Gary H. Brown",1992.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>Artist unknown</strong>",<em>Bienvenue</em>,1984,"<strong>Artist unknown</strong>","Gift of Gary H. Brown",1992.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/286556248e2edc7f053b1c9d6fc882d7.JPG,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>Artist unknown</strong>","<em>U.P.C. AUTONOMIA</em>",1991,"<strong>Artist unknown</strong>","Gift of Gary H. Brown",1992.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/758dda9eae3415811a399cceaf13d8ac.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>Artist unknown</strong>","<em>Santa Barbara National Horse and Flower Show, 1966</em>","ca. 1966","Artist unknown","Gift of Miss Rosario Curletti",1973.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/0768c422f3598649f05b338d35b0efae.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>Artist unknown</strong>","<em>The Birdlover</em>",1952,"<strong>Artist unknown</strong>","Gift of Virginia Backus Vanocur in memory of her parents, Barbara and Standish Backus, Jr.",1989.13,1952,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/1ff8b497c9d39d0ff85904ee48a56948.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>Artist unknown</strong>",<em>Untitled</em>,1965,"<strong>Artist unknown</strong>",,1965.116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>Artist unknown</strong>",<em>Untitled</em>,1965,"<em>Artist unknown</em>",,1965.118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>Artist unknown</strong>",<em>Untitled</em>,1965,"<strong>Artist unknown</strong>",,1965.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/b04e72eaaeb3a5b34fa6ebc203a9576d.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>Artist unknown</strong>",<em>Untitled</em>,1965,"<strong>Artist unknown</strong>",,1965.123,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>Artist unknown</strong>","<em>Untitled</em>, 1952",1952,"<strong>Artist unknown</strong>",,1971.109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/9df8d0379ad6dd34ef0aefa0c924b13d.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>Artist unknown</strong>","<em>Olympische Spiele - Munchen 1972</em>",1970s,"<strong>Artist unknown</strong>",,1972.192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/07d31a80cc85e148272fa8f601dc7a0a.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>Artist unknown</strong>","<em>Olympische Spiele - Munchen 1972</em>","20th C.","<strong>Artist unknown</strong>",,1972.193,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/dc220664fc1d006dcd030535744492d6.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>Artist unknown</strong>","<em>Olympische Spiele - Munchen 1972</em>",1970s,"<strong>Artist unknown</strong>",,1972.194,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/696b1d8872175fb2231d3ff007bd287d.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>Artist unknown</strong>","<em>Olympische Spiele - Munchen 1972</em>",1970s,"Artist unknown",,1972.195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/7f57e88376863e56947870efefd45ddf.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>Artist unknown</strong>","<em>Olympische Spiele - Munchen 1972</em>",1970s,"<strong>Artist unknown</strong>",,1972.196,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/a94e1fa463210430ae33b1106fc1ed1e.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>Artist unknown</strong>","<em>Olympische Spiele - Munchen 1972</em>",1970s,"<strong>Artist unknown</strong>",,1972.197,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/1c8bc1c0d3192991af18369703b4d66b.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>Artist unknown</strong>","<em>Olympische Spiele - Munchen 1972</em>",1970s,"<strong>Artist unknown</strong>",,1972.198,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/be8c5f3926e6ac10b7a57a56cb9d560f.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>Artist unknown</strong>","<em>Olympische Spiele - Munchen 1972</em>",1970s,"<strong>Artist unknown</strong>",,1972.199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/f45cd485cc0b10b44fcff4cc8e73fcdc.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>Artist unknown</strong>","<em>Olympische Spiele - Munchen 1972</em>",1970s,"<strong>Artist unknown</strong>",,1972.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>Artist unknown</strong>","<em>Capolavori Della Pittura, 1972</em>","20th C.","<strong>Artist unknown</strong>",,1973.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/add3cd18b37b7549fa9a602d8f14b584.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>Artist unknown</strong>","<em>The Sunday Times Magazine, July 10, 1966</em>","20th c.","<strong>Artist unknown</strong>",,1973.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>Artist unknown</strong>","<em>Ionian and Popular Bank of Greece Calendar</em>",1974,"<strong>Artist unknown</strong>",,1974.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>Artist unknown</strong>","<em>Jan 20, 1975 Second Anniversary of His Assasination</em>",1970s,"<strong>Artist unknown</strong>",,1986.305,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/45e063b2e8faa7b2c277359e76ed738b.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>Artist unknown</strong>","<em>Day of Solidarity with the Struggle of the People of South Africa</em>",1970s,"<strong>Artist unknown</strong>",,1986.303,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/dbc00c72b19888368eab415d2c0b30db.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>Artist unknown</strong>","<em>Day of Solidarity with the Struggle of the People of Palestine</em>",1970s,,,1986.304,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/fc1917b5ae3947ec2e20ad5899449445.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>Artist unknown</strong>","<em>Oct. 8 Day of the Heroic Guerrilla</em>",1970s,,,1986.306,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/d840e789d22229816b0a7403b8a8913b.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>Artist unknown</strong>","<em>Day of Solidarity with the People of Palestine</em>",1970s,,,1986.307,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/334e80fe502ab29d38a22ac1814c2b4d.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>Artist unknown</strong>","<em>World Day of Solidarity with Struggle of People of Puerto Rico</em>",1970s,,,1986.308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/32ea874f68a12b9c2c176fcaf4bd3e6f.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>Artist unknown</strong>","<em>Unity of the Arab Peoples Nationalization of OIC</em>",1970s,"<strong>Artist unknown</strong>",,1986.309,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/1b69c21409f38f173e76846c766c5648.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0