﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>Mexico, Nayarit </strong>",<em>Vessel</em>,"ca. 900 - 1430 CE","<strong>Mexico, Nayarit </strong>","Grace H. Dreyfus Collection",1968.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://art-collections.museum.ucsb.edu/files/original/4ad5ce49fd948e922d2e4414f18441c4.jpg,http://art-collections.museum.ucsb.edu/files/original/d06101c89df6d4f254fb09a296d8fa2d.jpg","Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Colima</strong>","<em>Woman grinding corn</em>","250 BCE-200 CE","<strong>West Mexico, Colima</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",2017.015.013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/c9347549ec58be26393c35fa377a88c8.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Yucatan, Maya</strong>",<em>Amulet</em>,"ca. 6th C.","<strong>Mexico, Yucatan, Maya</strong>",,1981.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/2e17ec13ed4b86dfce2c3f896aa4c352.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
<strong>Mexico</strong>,"<em>Amulet: duckbilled man</em>",n.d.,<strong>Mexico</strong>,"Caroline Tarbell Tupper Collection of Pre-Columbian Art",2015.003.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/bdc99cc69ee535bb05814c577bd1a4f1.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Mezcala</strong>","<em>Amulet: frog</em>","700 BCE - 650 BCE","<strong>Mexico, Mezcala</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",2015.003.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/4a20dff192db8232bb36b03bc79a61f0.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Ancient Mesoamerica</strong>","<em>Amulet: Snake</em>",n.d.,"<strong>Ancient Mesoamerica</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",2015.003.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/f8cdf914d51220cf881ea1c88ecdcf77.JPG,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Nayarit</strong>",<em>Animal</em>,"ca. 300 BCE - 300 CE","<strong>West Mexico, Nayarit</strong>","Gift of Mrs. MacKinley Helm in memory of Dr. MacKinley Helm",1963.117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/e733db9fbfb57f6583e39da160116a6f.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Guanajuato, Chupicuaro</strong>","Animal jug","800 - 200 BCE","<strong>Mexico, Guanajuato, Chupicuaro</strong>","Found in the Collection",2017.004.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,"http://art-collections.museum.ucsb.edu/files/original/0c7275a83b9a2c552c24614b6100262e.jpg,http://art-collections.museum.ucsb.edu/files/original/184d4b4e0acbfa52794d6d25ce9c2c48.jpg","Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Colima</strong>","<em>Animal pot</em>","ca. 300 BCE - 300 CE","<strong>West Mexico, Colima</strong>","Gift of Mrs. MacKinley Helm in memory of Dr. MacKinley Helm",1963.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/38e0eea541bd1914498bb5d978e9bfb2.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Ancient Mesoamerica</strong>","<em>Animal: figurine</em>",n.d.,"<strong>Ancient Mesoamerica</strong>","Gift of Mrs. MacKinley Helm in memory of Dr. MacKinley Helm",1963.118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/db5970f2a41980f712b4fec01b24ba57.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Ancient Mesoamerica</strong>","Animal: Turtle",n.d.,"<strong>Ancient Mesoamerica</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",2015.003.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Central Mexico, Chupiruaro</strong>","<em>Anthropromorphic Vessel</em>","ca. 600-900","<strong>Central Mexico, Chupiruaro</strong>","Gift of the Children of Barbara Bullard Storke",1998.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/791f2352107ae9789689f5e7ddff7444.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico; Central Veracruz, Remojades area</strong>","<em>Archaic figure</em>","ca. 1500 BCE - 1519 CE","<strong>Mexico; Central Veracruz, Remojades area</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1986.390,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/beb62d4e241d8bc00a0d8a4b831294dc.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico; Central Veracruz, Remojades area</strong>","<em>Archaic figure</em>","ca. 1500 BCE - 1519 CE","<strong>Mexico; Central Veracruz, Remojades area</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1986.396,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/80e54ca51d17ff142ae20700934fdcfe.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico; Central Veracruz, Remojades area</strong>","<em>Archaic figure</em>","ca. 1500 BCE - 1519 CE","<strong>Mexico; Central Veracruz, Remojades area</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1986.397,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/1f333b569697fde05be8fd1bb433dccb.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico; Central Veracruz, Remojades area</strong>","<em>Archaic figure</em>","ca. 1500 BCE - 1519 CE","<strong>Mexico; Central Veracruz, Remojades area</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1986.404,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/aa78b9b3498137d00450645988b618df.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mesoamerica or South America</strong>","<em>Arm &amp; Hand (Fragment of Figure)</em>",n.d.,"<strong>Mesoamerica or South America</strong>","Robert B. Stacy-Judd",1973.182,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/b3a8e2e1703d63c843aaca50b834a980.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Colima, Nayarit</strong>","<em>Armadillo figurine</em>","ca. 300 BCE - 300 CE","<strong>West Mexico, Colima, Nayarit</strong>","Gift of Mrs. MacKinley Helm in memory of Dr. MacKinley Helm",1963.110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/bd03712287ca76dcae5c020dd298c4aa.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico; Central Veracruz, Remojades area</strong>",<em>Arrowhead</em>,"ca. 1500 BCE - 1519 CE","<strong>Mexico; Central Veracruz, Remojades area</strong>","Robert B. Stacy-Judd",1973.178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/c1f5a27d9b157dfe38de5f98b8270e33.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico; Central Veracruz, Remojades area</strong>",<em>Arrowhead</em>,"ca. 1500 BCE - 1519 CE","<div><strong>Mexico; Central Veracruz, Remojades area</strong></div>",,1973.179,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/f234fe3a534f499ce188e66976f4e194.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico; Central Veracruz, Remojades area</strong>",<em>Arrowhead</em>,"ca. 1500 BCE - 1519 CE","<strong>Mexico; Central Veracruz, Remojades area</strong>","Robert B. Stacy-Judd",1973.180,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/71871510e51da1c95a81fe122ed43703.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Ancient Mesoamerica</strong>","<em>Awl: parrot</em>",n.d.,"<strong>Ancient Mesoamerica</strong>","FOUND IN THE COLLECTION",2013.008.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/33d8105368d380a41ef38c055e0c9476.JPG,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
<strong>Mexico</strong>,<em>Axe</em>,n.d.,<strong>Mexico</strong>,"Caroline Tarbell Tupper Collection of Pre-Columbian Art",1999.146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/ad1d6f5a8097e7d7d499a7206aebc9a5.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
<strong>Mexico</strong>,<em>Axe</em>,n.d.,<strong>Mexico</strong>,"Caroline Tarbell Tupper Collection of Pre-Columbian Art",1999.160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/a18e314df6965062e5e21bf95460803e.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico; Central Veracruz, Remojades area</strong>","<em>Axe Head</em>","ca. 1500 BCE - 1519 CE","<strong>Mexico; Central Veracruz, Remojades area</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.044,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/a18a8185e66a592f4101d0972dda0c95.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico; Central Veracruz, Remojades area</strong>","<em>Axe Head</em>","ca. 1500 BC - 1519 AD","<strong>Mexico; Central Veracruz, Remojades area</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/aa69b3979c3ec7fab8f9c9f4ac74d105.JPG,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Nayarit</strong>","Ball Player",n.d.,"<strong>West Mexico, Nayarit</strong>","Gift of Mrs. MacKinley Helm in memory of Dr. MacKinley Helm",1963.124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/5bb3fca4a1ea9c78fad2b8130ae8e518.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico; Central Veracruz, Remojades area</strong>",<em>Bead</em>,"ca. 1500 BCE - 1519 CE","<strong>Mexico; Central Veracruz, Remojades area</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.047,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/342fd8e2a79cf4ac2cd4816a26db8b2c.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico; Central Veracruz, Remojades area</strong>",<em>Bell</em>,"ca. 1500 BCE - 1519 CE","<strong>Mexico; Central Veracruz, Remojades area</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.049,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/e9ed6cac69d07b0e665f9392df065be3.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico; Central Veracruz, Remojades area</strong>",<em>Bell</em>,"ca. 1500 BCE - 1519 CE","<strong>Mexico; Central Veracruz, Remojades area</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/a5f19e7b4b7159d1376266f8bf9a0e62.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico; Central Veracruz, Remojades area</strong>",<em>Bell</em>,"ca. 1500 BCE - 1519 CE","<strong>Mexico; Central Veracruz, Remojades area</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.051,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/755597363575714b906a9d446131ea4b.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico; Central Veracruz, Remojades area</strong>",<em>Bell</em>,"ca. 1500 BCE - 1519 CE","<strong>Mexico; Central Veracruz, Remojades area</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.070,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/6291b2872bb5e34af6c1cc039f434dbc.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico; Central Veracruz, Remojades area</strong>",<em>Bell</em>,"ca. 1500 BCE - 1519 CE","<strong>Mexico; Central Veracruz, Remojades area</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/a8aae36fe0a5f545d5b622081b78afe9.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico; Central Veracruz, Remojades area</strong>",<em>Bell</em>,"ca. 1500 BCE - 1519 CE","<strong>Mexico; Central Veracruz, Remojades area</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/839496ba405b969a83f5eb4bd07b514f.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
<strong>Mexico</strong>,<em>Besote</em>,n.d.,<strong>Mexico</strong>,"Caroline Tarbell Tupper Collection of Pre-Columbian Art",1999.161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<b>Mexico, Costa Grande</b>",<em>Besote</em>,n.d.,"<strong>Mexico, Costa Grande</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1999.167,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/c73716010121fa01c6499c5069437331.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Ahuixotla, Teotihuacan</strong>","<em>Bird Whistle</em>",n.d.,"<strong>Mexico, Ahuixotla, Teotihuacan</strong>","Robert B. Stacy-Judd",1973.203,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/632292c4d757d9ddcae76a213ae71a43.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico; Central Veracruz, Remojades area</strong>","<em>Bird Whistle</em>","ca. 200 - 700 CE","<strong>Mexico; Central Veracruz, Remojades area</strong>","Gift in memory of Herbert S. Miller",1980.3.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/fc3ffecdc57bc10e1d0985cc747615df.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Nayarit</strong>","<em>Black Tripod Pot</em>","ca. 300 BCE - 300 CE","<strong>West Mexico, Nayarit</strong>","Gift of Mrs. MacKinley Helm in memory of Dr. MacKinley Helm",1963.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/ce5e89d42c07d2751824c6dff6ad8647.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
<strong>Mexico</strong>,"<em>Black whistle</em>",n.d.,<strong>Mexico</strong>,"Caroline Tarbell Tupper Collection of Pre-Columbian Art",2016.008.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,"http://art-collections.museum.ucsb.edu/files/original/c14c23f23662cb11b6cf093db6038aba.jpg,http://art-collections.museum.ucsb.edu/files/original/1d74f48a0b3e876a47c8bfb8cb51be19.jpg,http://art-collections.museum.ucsb.edu/files/original/0d7027ddce608c70f1ffb6e281fd588a.jpg","Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<b>West Mexico, Jalisco, Chapala</b>","<em>Blood cup</em>","300 BCE - 400 CE","<b>West Mexico, Jalisco, Chapala</b>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",2017.015.007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/d80e68eaa42211ed50842dee9ba07b08.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Jalisco, Chapala</strong>","<em>Blood cup</em>","300 BCE - 400 CE","<strong>West Mexico, Jalisco, Chapala</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",2017.015.008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/de5f8fb3676d68410a40698f6951afab.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Colima</strong>",<em>Bowl</em>,"ca. 100 BCE - 250 CE","<strong>West Mexico, Colima</strong>",,1981.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/f8280c664aa707887e715904b42e5b38.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
<strong>Mexico</strong>,Bowl,n.d.,<strong>Mexico</strong>,"Caroline Tarbell Tupper Collection of Pre-Columbian Art",1999.200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,"http://art-collections.museum.ucsb.edu/files/original/f37f693f2100298c69f25c3a2987b8a7.jpg,http://art-collections.museum.ucsb.edu/files/original/e6c74a025ea241219f8eef38ba9ba1be.jpg","Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Colima</strong>",<em>Bowl</em>,n.d.,"<strong>Mexico, Colima</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1999.183,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,"http://art-collections.museum.ucsb.edu/files/original/c9f896744216c0feaf9c73c4d69f5c22.jpg,http://art-collections.museum.ucsb.edu/files/original/a297a0117e9fee2e73ac04a44e2e4f8e.jpg","Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Colima</strong>",<em>Bowl</em>,n.d.,"<strong>Mexico, Colima</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1999.184.a-.d,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,"http://art-collections.museum.ucsb.edu/files/original/90cf32b49cc4c03e538227b67e18317f.jpg,http://art-collections.museum.ucsb.edu/files/original/cafd2add3770e54a0ef24fb6dca839ad.jpg,http://art-collections.museum.ucsb.edu/files/original/32c139df6e696b1de8fed7c131d3c808.jpg","Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Guerrero</strong>",Bowl,n.d.,"<strong>Mexico, Guerrero</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1999.178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Guerrero</strong>",<em>Bowl</em>,n.d.,"<strong>Mexico, Guerrero</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1999.216,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Teotihuacan</strong>",<em>Bowl</em>,"ca. 250 - 700 CE","<strong>Mexico, Teotihuacan</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1999.201,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/857f52eafe47e0364f6e0b07098e8122.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Teotihuacan, Veracruz</strong>",<em>Bowl</em>,n.d.,"<strong>Mexico, Teotihuacan, Veracruz</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1999.211,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/ef4de62d79e8a917411662f5fb2f5639.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Nayarit</strong>",<em>Bowl</em>,"ca. 300 BCE- 300 CE","<strong>West Mexico, Nayarit</strong>","Gift of Mrs. MacKinley Helm in memory of Dr. MacKinley Helm",1963.106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/b18e2093d670d81886b1867b4515914a.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Maya, Guatemala? Campeche?</strong>","<em>Bowl (Tripod)</em>","ca. 800 - 1000 CE","<strong>Maya, Guatemala? Campeche?</strong>",,1981.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/847320dc1e72ad65295e923d5eae7b5f.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
<strong>Mexico</strong>,"Bowl with flower decoration",n.d.,<strong>Mexico</strong>,"Found in the Collection",2016.001.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Ancient Mesoamerican</strong>","<em>Brush dish</em>",n.d.,"<strong>Ancient Mesoamerican</strong>","FOUND IN THE COLLECTION",2013.008.012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/d5c867b836aed7328e30e86181d067be.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0