﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>GLINSKY,</strong> Ishi","<em>Trip to Topawa</em>, 2022",2022,"<strong>GLINSKY,</strong> Ishi","Museum purchase with funds provided by Beth Rudin DeWoody and an anonymous donor",2023.006.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Painting,red,weaving,White",http://art-collections.museum.ucsb.edu/files/original/8bfaf94e78ed175d03760ea45635453a.jpg,,<strong>Paintings</strong>,1,0
"<strong>Puccinelli</strong>, Keith","<em>Untitled (Man with big Nose)</em>, 2017",2017,"<strong>Puccinell</strong>i, Keith","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.554,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,bald,Drawing,red,whiskers",http://art-collections.museum.ucsb.edu/files/original/4192cfca276935229aabd13d32cbef63.jpg,,"<strong>The Keith Puccinelli Collection of Art and Design</strong>",1,0
"<strong>West Mexico, Colima</strong>","Wide bodied Container",n.d.,"<strong>West Mexico, Colima</strong>","Found in the Collection",2022.008.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bulbous,Pre-Columbian,red,Sculpture,still life,vessel",http://art-collections.museum.ucsb.edu/files/original/350bb8bbc45cfb92b94c3242676956b1.jpg,,"<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>FALKENSTEIN</strong>, Claire","<em>The Forum A Tribute to A. Quincy Jones</em>","20th C.","<strong>FALKENSTEIN</strong>, Claire","Permanent Collection",1986.489,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architecture,black and white,Collapse,installation,Lithographic Poster,Promotional,red,The Forum,works on paper",http://art-collections.museum.ucsb.edu/files/original/07463f282ef3b8a9aa9ce5fa3dbc54c3.jpg,,"<strong>American and European Prints and Drawings post 1900</strong>",1,0
<strong>VOULKOS</strong>,"<em>Voulkos, </em>1978-1979",1978-1979,<strong>VOULKOS</strong>,"Permanent Collection",1986.480,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,advertisement,Black,Blue,Lithographic Poster,Promotional,red,Smear,Smudge,Voulkos,works on paper",http://art-collections.museum.ucsb.edu/files/original/0529cded4fe47763f3eddf6766f861f4.jpg,,"<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>FRANCIS</strong>, Sam","<em>1984 Olympic Poster</em>",1984,"<strong>FRANCIS</strong>, Sam","Gift of the Olympic Arts Festival",1983.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,advertisement,Olympic Poster,Promotional,red,Ring,splatter,stamp,Target,works on paper",http://art-collections.museum.ucsb.edu/files/original/6a050cfeba14d647981bd831abe42a25.jpg,,"<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>West Mexico, Nayarit</strong>","<em>Zoomorphic Head</em>","ca. 300 BCE - 300 CE","<strong>West Mexico, Nayarit</strong>","Gift of Mrs. MacKinley Helm in memory of Dr. MacKinley Helm",1963.108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animals,Carved,Pre-Columbian,red,Sculpture,zoomorphic",http://art-collections.museum.ucsb.edu/files/original/51a0c99f4c883abcfd2b10ab492988f0.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Central Mexico</strong>","<em>Terracotta Bowl</em>","ca. 1350 - 1500 CE","<strong>Central Mexico</strong>",,1981.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"geometric,portrait,Pre-Columbian,red,Sculpture,vessel",http://art-collections.museum.ucsb.edu/files/original/cf980fced8110955f397db8b0d669087.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Tlatilco</strong>","<em>Standing Female Figure</em>","ca. 900 - 500 BCE","<strong>Mexico, Tlatilco</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.055,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Figurative,orange,Pre-Columbian,red,Sculpture",http://art-collections.museum.ucsb.edu/files/original/a8476f3a1f78ac0966ae8764e256415b.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico; Central Veracruz, Remojades area</strong>",<em>Shell</em>,"ca. 1500 BCE - 1519 CE","<strong>Mexico; Central Veracruz, Remojades area</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1986.407,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"grooves,Pre-Columbian,red,Sculpture,shell",http://art-collections.museum.ucsb.edu/files/original/92236edbf8b11fdc0c9b45b85b800003.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico; Central Veracruz, Remojades area</strong>","<em>Seated Male Figure</em>","ca. 1500 BCE - 1519 CE","<strong>Mexico; Central Veracruz, Remojades area</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,Legs,Pre-Columbian,red,Sculpture",http://art-collections.museum.ucsb.edu/files/original/30ada94fd764ac45889275ef00e63e5e.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Nayarit</strong>","<em>Seated Male</em>","ca. 300 BCE - 300 CE","<strong>West Mexico, Nayarit</strong>","Gift of Mrs. MacKinley Helm in memory of Dr. MacKinley Helm",1963.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Earrings,Figurative,Pre-Columbian,red,Sculpture",http://art-collections.museum.ucsb.edu/files/original/c7cf967f613f628ffcfc2c57eb708a94.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Jalisco</strong>","<em>Seated male</em>","ca. 100 BCE - 250 CE","<strong>West Mexico, Jalisco</strong>","Gift of Mrs. MacKinley Helm in memory of Dr. MacKinley Helm",1963.127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ear Spools,Figurative,Pre-Columbian,red,Sculpture",http://art-collections.museum.ucsb.edu/files/original/a5c6d5fbebdfeb4d8834d9d30c9ba085.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Chinesco</strong>","<em>Seated figurine</em>","300 BCE - 400 CE","<strong>Mexico, Chinesco</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",2013.012.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"necklace,Pre-Columbian,red,Sculpture,woman",http://art-collections.museum.ucsb.edu/files/original/c646254ce7c321da404150b4dedd677b.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
<strong>Mexico</strong>,"<em>Seated figure</em>",n.d.,<strong>Mexico</strong>,"Transfer, Santa Barbara Museum of Art, Gift of Elaine and Herbert Kendell",2018.016.030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Liquids,Male,Pre-Columbian,red,Sculpture",http://art-collections.museum.ucsb.edu/files/original/248de60e0f9cce2f307fcdb786f979bd.JPG,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>South America, Peru</strong>","<em>Tapestry Weave</em>","ca. 15th - 16th C.","<strong>South America, Peru</strong>","Gift of Dr. Stephen S. Goodspeed and Mrs. John Goodspeed Ainsworth",1966.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Peruvian,Pre-Columbian,red,tapestry,Textile",http://art-collections.museum.ucsb.edu/files/original/07b1bbe8776fc2acd82d038a4992d552.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru</strong>","<em>Bag (chuspa)</em>","ca. 15th - 16th C.","<strong>South America, Peru</strong>","Gift of Dr. Stephen S. Goodspeed and Mrs. John Goodspeed Ainsworth",1966.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Bag,Peruvian,Pre-Columbian,red,Textile",http://art-collections.museum.ucsb.edu/files/original/5e59c3d16f07750467260060cb4d7d47.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru</strong>","<em>Carved Scale</em>","ca. 900 - 1599","<strong>South America, Peru</strong>","Grace H. Dreyfus Collection",1971.68.b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carved,Peruvian,Pre-Columbian,red,Sculpture,Textile",http://art-collections.museum.ucsb.edu/files/original/2a92a9ad3ae9d0b0278a7a8019b498bc.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, South Coast, Nazca</strong>","<em>Modeled double spot Lucuma</em>","1-450 C.E.","<strong>South America, Peru, South Coast, Nazca</strong>","Gift of Dr. Stephen S. Goodspeed and Mrs. John Goodspeed Ainsworth",1966.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Peruvian,polychrome,Pre-Columbian,red,Sculpture,vessel",http://art-collections.museum.ucsb.edu/files/original/de1e3b398653ee5757428985bd921a81.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, North Coast, Moche</strong>","<em>stirruup spout vessel</em>",n.d.,"<strong>South America, Peru, North Coast, Moche</strong>","Gift of Dr. Stephen S. Goodspeed and Mrs. John Goodspeed Ainsworth",1966.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Peruvian,polychrome,Pre-Columbian,red,Sculpture,stirrup-spout,vessel",http://art-collections.museum.ucsb.edu/files/original/65c55a21fec8c04c036ce3e766277826.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, Chancy/Chimu</strong>",<em>Mantle</em>,"ca. 900 - 1599","<strong>South America, Peru, Chancy/Chimu</strong>","Gift of Dr. Stephen S. Goodspeed and Mrs. John Goodspeed Ainsworth",1966.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Peruvian,Pre-Columbian,red,Regalia,Textile,textured",http://art-collections.museum.ucsb.edu/files/original/7350c60d67a583055ffe31716d95d2f1.JPG,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru</strong>","Carved Scale","ca. 900 - 1599","<strong>South America, Peru</strong>","Grace H. Dreyfus Collection",1971.68.c,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carved,geometric,Pre-Columbian,red,scale,Sculpture",http://art-collections.museum.ucsb.edu/files/original/5e413cce88270ddbc882d847f5c0647c.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>SPENCE</strong>, Andrew","<em>Goggles 2</em>",1995,"<strong>SPENCE</strong>, Andrew","Gift of the artist",2014.005.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Black,goggles,Painting,red,White",http://art-collections.museum.ucsb.edu/files/original/7274a9369f535d691c87040cab260445.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>SANCHEZ</strong>, Stephanie","<em>Two Female Nudes-One Reclining (After Thomas Eakins)</em>",n.d.,"<strong>SANCHEZ</strong>, Stephanie","Gift of Lillian and Jon Lovelace",2010.001.007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"nude,Painting,portrait,red,women",http://art-collections.museum.ucsb.edu/files/original/342bf10edb50dd2d2b5feb6bcd367455.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>MESCHES</strong>, Arnold","<em>3 Chandeliers and 6 dogs</em>","b. United States, 1916-1923","<strong>MESCHES</strong>, Arnold","Gift of Dr. James Ciment",2001.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chandelier,dogs,Figurative,Painting,red",http://art-collections.museum.ucsb.edu/files/original/e7d23b8a71ee2f9f857b0b27ca2d5ca9.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>LOCHEAD</strong>, Kenneth Campbell","<em>Yellow Means</em>","ca. 1960","<strong>LOCHEAD</strong>, Kenneth Campbell","Bea Farwell Bequest",2010.003.012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,oil,orange,Painting,red,Yellow",http://art-collections.museum.ucsb.edu/files/original/15fef14aaff2afbc0a4863fbdcfefdb2.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>KEARNS</strong>, Jerry","<em>Toxic Shock</em>",1988,"<strong>KEARNS</strong>, Jerry","Gift of Nicole and Douglas Walla",2003.003.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black,Figurative,figures,fish,Painting,red,Yellow",http://art-collections.museum.ucsb.edu/files/original/a8569b13eb56c39b0480de21071c7cf8.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>EDWARDS</strong>, James",<em>Untitled</em>,"ca. 1970","<strong>EDWARDS</strong>, James",,1970.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,abstract,acrylic,Blue,canvas,Painting,red,White",http://art-collections.museum.ucsb.edu/files/original/50b597e0f09c1e8d5b86658de029aaf6.JPG,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>DOBKOWSKI</strong>, Jan","<em>OJC IEC</em>",1970,"<strong>DOBKOWSKI</strong>, Jan",,1973.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"canvas,Figurative,green,oil,Painting,red",http://art-collections.museum.ucsb.edu/files/original/f23fecc50b38cee329702dae2c2bfea2.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>CALDER</strong>, Alexander",<em>Untitled</em>,1948,"<strong>CALDER</strong>, Alexander","Gift of Beatrice Farwell Duncan",1996.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,oil,Painting,red,White,Yellow",http://art-collections.museum.ucsb.edu/files/original/8a925819f5b6c8732ebdd31bcc0f39ce.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>BRICE</strong>, William","<em>Figure and Red Rock</em>",1965,"<strong>BRICE</strong>, William","Gift of Lynn K. Altman Family Trust",2017.007.009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Figurative,magna,nude figure,oil,Painting,red,Rock",http://art-collections.museum.ucsb.edu/files/original/6ac43b74857828ea288cc9fdb21d1f6e.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>Artist unknown</strong>, Andean","<em>Virgin and Child</em>",n.d.,"<strong>Artist unknown</strong>, Andean","Gift of Dr. Stephen S. Goodspeed and Mrs. John Goodspeed Ainsworth",1966.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"canvas,colonial,composition board,oil,portrait,red,Religious,Spanish,woman",http://art-collections.museum.ucsb.edu/files/original/67f2280f43a8dc549822d14d309f5036.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>SCULLY</strong>, Sean","<em>Planes of Light</em>",1991,"<strong>SCULLY,</strong> Sean","Museum purchase with funds provided by the Wallis Foundation",2001.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Camera,ladder,Layered,man,Office,red,Supplies,woodcut,Works-on-Paper,Yellow",http://art-collections.museum.ucsb.edu/files/original/baabaa0d11e8094df425fab49b2045bd.jpg,"Physical Object","<strong>The Garner Tullis</strong> and <strong>Atelier Richard Tullis Collection</strong>",1,0
"<strong>CLICK</strong>, Bob","<em>Circled Square Encircled</em>",1968,"<strong>CLICK</strong>, Bob","UCSB Art Affiliates",1970.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,architecture,color,line,red",http://art-collections.museum.ucsb.edu/files/original/f6c55d985a52a3a64ac768e5755308d9.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>HAYT</strong>, Maxine","<em>Vagina Dentatas</em>",2002,"<strong>HAYT, </strong>Maxine","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.568-569,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bones,Female,flower,green,Mixed Media,nylon,purple,red,Sculpture,stockings,wax,Yellow","http://art-collections.museum.ucsb.edu/files/original/89a2a85df1abe93453a4902ddea319a6.jpg,http://art-collections.museum.ucsb.edu/files/original/34ef7c7803ae87bd6ce6e35205543b88.jpg","Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>TORRES</strong>, Sandra","<em>About Flowers</em>",n.d.,"<strong>TORRES</strong>, Sandra","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.096,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ceramic,green,Patterned,Porcelain,red,Sculpture,vase",http://art-collections.museum.ucsb.edu/files/original/22acd162ee37146e0b7fba4fe3e458df.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>JACOBSON</strong>, Jim","<em>Wind Vanes Mobile</em>",2005,"<strong>JACOBSON</strong>, Jim","Gift of Dr. and Mrs. Fima Lifshitz",2017.014.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,metal,mobile,outdoors,paint,red,Sculpture",http://art-collections.museum.ucsb.edu/files/original/ee1b9b0adce56fa015c4422895832176.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>PICASSO</strong>, Pablo","<em>Tauromachy Scene</em>",1959,"<strong>PICASSO</strong>, Pablo","Gift of Lynn K. Altman Family Trust",2017.007.008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bull,ceramic,clay,dish,earthenware,picasso,red,Sculpture,tauromachy,White",http://art-collections.museum.ucsb.edu/files/original/a7505c20a4e21016624fad3f4c8d094c.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>PICASSO</strong>, Pablo","<em>Mat Wood-Owl</em>",1958,"<strong>PICASSO</strong>, Pablo","Gift of Lynn K. Altman Family Trust",2017.007.007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,brown,ceramic,clay,earthenware,Owl,picasso,red,Sculpture,White",http://art-collections.museum.ucsb.edu/files/original/755a7ff7468106364b7f0a82bca0d383.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>WOOD</strong>, Beatrice",<em>Vase</em>,"late 1950's/early 1960's","<strong>WOOD</strong>, Beatrice","Gift of Gary H. Brown",1997.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,ceramic,clay,red,Sculpture,terracotta,vase",http://art-collections.museum.ucsb.edu/files/original/a51ac48c617c2192f860db42f7800eba.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>COLE</strong>, Willie","<em>Red Leather Venus</em>",1993,"<strong>COLE</strong>, Willie","MUSEUM PURCHASE FUND",1994.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,20th century,American,contemporary,Leather,red,Sculpture,shoes",http://art-collections.museum.ucsb.edu/files/original/3b40e3e567a7fa148bc330210d34d974.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Standing Taoist warrior</em>","early 20th century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.099,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,green,red,Religion,Sculpture,standing,Taoist,uniform,warrior,Wood",http://art-collections.museum.ucsb.edu/files/original/7e9116870647e3b5de9442614af8f405.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Horned Diety Looking Into the Distance</em>","early 20th century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.083,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daoist,Diety,Figurative,Horned,Looking,Observing,red,Religious,Sculpture,standing,Turquoise Robe,Wood",http://art-collections.museum.ucsb.edu/files/original/95a052ee36f1c1ed6a0382992e0d33a3.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Ring Bearer</em>","18th century to early 20th century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.079,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"club,Figurative,Hanging Scroll,Mallet,Primary Colors,red,Religious,Ring,Ring Bearer,works on paper,Yellow",http://art-collections.museum.ucsb.edu/files/original/ccae57b2d02acb9cf6546907a74f5d92.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Tibetan</strong>","<em>Taosim of Another Kind</em>","19th century or early 20th century","<strong>Artist unknown, Tibetan</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"armor,Battle,Decorative Border,Fighting,Hanging Scroll,horses,light green,red,Religion,Swords,Taoist,War,Warriors,works on paper",http://art-collections.museum.ucsb.edu/files/original/a7aef54db5c583bd05da9d3cfaf27abd.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>A Righteous Army</em>","19th century or early 20th century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.061,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anger,army,Battle,Chinese,Fighting,Halo,Hierarchy of Size,horse,red,Religion,Swords,works on paper",http://art-collections.museum.ucsb.edu/files/original/bc73d668cf1d02c53f081ea0feb2ce3a.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Tibetan</strong>",<em>Tangka</em>,"19th - 20th century","<strong>Artist unknown, Tibetan</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hierarchy,Painting,Posed,red,Religion,Tangka,Tibetan",http://art-collections.museum.ucsb.edu/files/original/6b896bdaaadf56d4c3f2f38972b80242.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Master of Blades 2</em>","19th - 20th century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blade,Blue,Chinese,Fight. Gathering,green,Hanging Scroll,Hierarchy,Painting,red,Religion,Swords",http://art-collections.museum.ucsb.edu/files/original/0dbc27fe9a922c3caf00d048c22a71e8.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Fighting for Balance</em>",1868,"<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"armor,Axe,Balance,Blue,Chinese,Clouds,Division,Fighting,monstrous,Painting,red,Religion,Sword,Warriors",http://art-collections.museum.ucsb.edu/files/original/0153d13e5f489080f0bf1692410d9982.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown Chinese, Hill Tribe probably Yao</strong>","<em>The Fire Saint</em>","ca. 19th century","<strong>Artist unknown Chinese, Hill Tribe probably Yao</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dragon,Fire,Hanging Scroll,Hierarchy of Size,Painting,red,Religion,Saint,uniform",http://art-collections.museum.ucsb.edu/files/original/7be93b3309f1e1bfcc8a8e399cfd7ca2.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0