﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>Cote D'Ivoire, Grebo people</strong>","<em>Mask with metal adornment</em>",n.d.,"<strong>Cote D'Ivoire, Grebo people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.073,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,Mask,metal,Sculpture,still life,Wood",http://art-collections.museum.ucsb.edu/files/original/9b0e3b5d0ad5a16cb971a7c919638903.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
<strong>Dagarti</strong>,"<em>Gourd With Lid</em>",n.d.,<strong>Dagarti</strong>,"Gift of John and Andrea Rich",1987.48.2.a-b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gourd,Pattern,Pigment,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/da02f93bf4a9a960538aade306423883.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Democratic Republic of Congo, Yombe</strong>","<em>Nkisi Nkondi (Power Figures)</em>",n.d.,"<strong>Democratic Republic of Congo, Yombe</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.067,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,metal,Sculpture,still life,Wood",http://art-collections.museum.ucsb.edu/files/original/447541e31cd74eca2dad07f1c4f0aa55.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Dogon, Mali</strong>",<em>Mask</em>,n.d.,"<strong>Dogon, Mali</strong>","Gift of Mrs. George Fearing",1969.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hair,Mask,Sculpture,still life,Wood","http://art-collections.museum.ucsb.edu/files/original/8f1b024682350894089d76d7417586b2.jpg,http://art-collections.museum.ucsb.edu/files/original/19f7ec76330754ba8a5deff1da8b9239.jpg,http://art-collections.museum.ucsb.edu/files/original/5b6768b8ae4d2fa660d8867f5d06cc5f.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Dogon, Mali</strong>",<em>Doorlock</em>,n.d.,"<strong>Dogon, Mali</strong>","Gift of John and Andrea Rich",1987.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"door,Iron,lock,Sculpture,still life,Wood","http://art-collections.museum.ucsb.edu/files/original/1029ba822268725c12ab023497075179.jpg,http://art-collections.museum.ucsb.edu/files/original/d444b409414bc26e6d5c9d7734b5d5d8.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>DOLE</strong>, William",<em>Leeks</em>,1965,"<strong>DOLE</strong>, William","Gift of the artist",1965.136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,etching,lines,still life,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/0ceda26069460ed001714f2aacc729a4.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>DOLE</strong>, William","<em>Small Mnemonic Devices</em>","20th c.","<strong>DOLE</strong>, William",,1973.1A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lithograph,shapes,sheet,still life,words,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/7a564aa415bf436265853e9863a92dc3.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>DOLE</strong>, William","<em>Small Mnemonic Devices</em>",1971,"<strong>DOLE</strong>, William",,1973.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lithograph,shapes,still life,words,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/25cfe15d8f4b3ad04a11b7375112b724.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>DOLE</strong>, William",<em>Mercato</em>,1957,"<strong>DOLE</strong>, William","Morse Bequest",1993.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ink,landscape,Pen,still life,wash,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/b754344ade629241552e6acca1c93362.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>DOLE</strong>, William","<em>Window Shutters</em>",1956,"<strong>DOLE</strong>, William","Morse Bequest",1993.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ink,Pen,still life,wash,window,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/c2c8c69bbfd38e6002e054d29e51df4f.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>DONG HO VILLAGE,</strong> Vietnam<br /><em>Tranh dan gian</em> (portfolio of Vietnamese traditional painting), ca. 1945","<em>Tranh dan gian</em> (portfolio of Vietnamese traditional painting), ca. 1945","ca. 1945","<strong>DONG HO VILLAGE</strong>","Gift of Chuck Bazerman and Shirley Geok-Lin Lim",2018.003.001.001-030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ink,landscape,Painting,portfolio,portrait,still life,traditional,Vietnamese,village,Works-on-Paper","http://art-collections.museum.ucsb.edu/files/original/6452d0219139883af5211eeef9157385.jpg,http://art-collections.museum.ucsb.edu/files/original/5be2abb2618164748f51cfdea70101cc.jpg,http://art-collections.museum.ucsb.edu/files/original/253f0cb936d017baa875a859fe1077e0.jpg,http://art-collections.museum.ucsb.edu/files/original/a4837374983aa4233bd6829d5165d5a4.jpg,http://art-collections.museum.ucsb.edu/files/original/282a80aa2ce3035456e6dde6e0efa820.jpg,http://art-collections.museum.ucsb.edu/files/original/8b0df023a32c73db6e56a4b1dc8206c1.jpg,http://art-collections.museum.ucsb.edu/files/original/8fd143c3ac98bd3d9b3076dface44f6c.jpg,http://art-collections.museum.ucsb.edu/files/original/84929a6cb3be9ce2f68f89ed39ee962e.jpg,http://art-collections.museum.ucsb.edu/files/original/9fa814ccc47df9d5de2ddcf79a74f0c7.jpg,http://art-collections.museum.ucsb.edu/files/original/f4427fed5ce5e7bd28e3ef27ffc0f06c.jpg,http://art-collections.museum.ucsb.edu/files/original/c94e70104d441ceb09b92eadc226a5d0.jpg,http://art-collections.museum.ucsb.edu/files/original/00d0cb9a1d569cc92f4b94e7027a6d77.jpg,http://art-collections.museum.ucsb.edu/files/original/bd15a991e4130becb1fc620c9f0c516a.jpg,http://art-collections.museum.ucsb.edu/files/original/c74209310533bbeeecee4e8aafcb6cd3.jpg,http://art-collections.museum.ucsb.edu/files/original/1af98500219255463eb911b6328d35b5.jpg,http://art-collections.museum.ucsb.edu/files/original/7c71a91ecb048e58da5a8d06056c0a3f.jpg,http://art-collections.museum.ucsb.edu/files/original/7f84efb6e4fbe4bca02d9fcf8292cf14.jpg,http://art-collections.museum.ucsb.edu/files/original/98185c6e18c7d8559fa0c0ba281d309d.jpg,http://art-collections.museum.ucsb.edu/files/original/407d043f2db39b42c1581ce61ac0fab1.jpg,http://art-collections.museum.ucsb.edu/files/original/832755d1ef5d33c6ef30a2fdaea59d3e.jpg,http://art-collections.museum.ucsb.edu/files/original/bc02882b2acfcc2d732c55866d4a2166.jpg,http://art-collections.museum.ucsb.edu/files/original/2589c1ed76be9f4e80b329feeb47474f.jpg,http://art-collections.museum.ucsb.edu/files/original/6297f08fdef4c9f92db0aff1dbe53d89.jpg,http://art-collections.museum.ucsb.edu/files/original/07237756ff3f8aab098b5bfe3ee5649c.jpg,http://art-collections.museum.ucsb.edu/files/original/7639527376a0141b441d939d7ef03029.jpg,http://art-collections.museum.ucsb.edu/files/original/866ccf9d2daf928569b3f87bbded16ed.jpg,http://art-collections.museum.ucsb.edu/files/original/8904324daca71e6e001db31227f6380d.jpg,http://art-collections.museum.ucsb.edu/files/original/d22b3a943af3efc118491f2c9ca6b6f2.jpg,http://art-collections.museum.ucsb.edu/files/original/782e0cad51747b8f165142bc38766713.jpg,http://art-collections.museum.ucsb.edu/files/original/cc77559ee768689f7ecf975808fc0d47.jpg,http://art-collections.museum.ucsb.edu/files/original/269335159083a7bd55dcd73573f50261.jpg","Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>East African</strong>","<em>Whistle Doll</em>",n.d.,"<strong>East African</strong>","Gift of Professor Alfred Moir",1986.355,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bamboo,Beads,doll,Sculpture,still life,string,Whistle",http://art-collections.museum.ucsb.edu/files/original/7adbcad52edfd3e64fe8355495f58bb3.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
<strong>Ethiopia</strong>,<em>Stool</em>,n.d.,<strong>Ethiopia</strong>,"Gift of John and Andrea Rich",1987.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"furniture,Sculpture,still life,Stool,Wood",http://art-collections.museum.ucsb.edu/files/original/63da9000a5f9f14c98531f225e67d2f7.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>EVERETT</strong>, Bruce",<em>Veteran</em>,1968,"<strong>EVERETT</strong>, Bruce","Gift of the Artist",1968.113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,canvas,military,mountains,oil,Painting,plane,still life",http://art-collections.museum.ucsb.edu/files/original/8ca902e3c4c61d50e65963e1227e879a.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>FINE</strong>, Jud","<em>Mask<br /><br /><br /></em>","ca. 1978","<strong>FINE</strong>, Jud","Gift of Betty and Bob Klausner",1994.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bamboo,Copper,Pigment,Sculpture,still life,string",http://art-collections.museum.ucsb.edu/files/original/b1d4600a9c06bd19e41ac36a12ae6e27.jpg,,"<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>Fon, Benin</strong>","<em>Protective Figure (Bocio)</em>","20th C.","<strong>Fon, Benin</strong>","Gift of Dr. and Mrs. Arnold Gordon",1981.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clay,Fiber,Iron,Sculpture,still life,stone,Wood",http://art-collections.museum.ucsb.edu/files/original/53eccb8b78b0f775a3d35aeb1892694b.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>frafa, N Ghana</strong>",<em>Anklet</em>,n.d.,"<strong>frafa, N Ghana</strong>","Gift of Mrs. Douglas Fraser",1987.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"anklet,brass,Jewelry,Sculpture,still life","http://art-collections.museum.ucsb.edu/files/original/dc3fbb48c013c255d0618e791a8b5042.jpg,http://art-collections.museum.ucsb.edu/files/original/c27359483545af3d01c03abe32feffca.jpg,http://art-collections.museum.ucsb.edu/files/original/8bdd3d1abdf115881aed1d50a95a697d.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Frafa, N Ghana</strong>",<em>Bracelet</em>,n.d.,"<strong>Frafa, N Ghana</strong>","Gift of Mrs. Douglas Fraser",1987.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bracelet,brass,Jewelry,Sculpture,still life","http://art-collections.museum.ucsb.edu/files/original/d4426dac1770514e01fb99cde8b46736.jpg,http://art-collections.museum.ucsb.edu/files/original/41eac0286879a2541b0f325ebd026b2a.jpg,http://art-collections.museum.ucsb.edu/files/original/9246bfdb4d87de471a0eac43249e8a0e.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Fulani, Central Kenya</strong>","<em>Woman's Anklet</em>",n.d.,"<strong>Fulani, Central Kenya</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"anklet,Copper,Iron,Jewelry,Sculpture,still life,wire",http://art-collections.museum.ucsb.edu/files/original/16eef3ae5ba074e6e4473c01fee713be.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Fulani, N Nigeria</strong>","<em>Woman's Armlet</em>",n.d.,"<strong>Fulani, N Nigeria</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"armlet,brass,Copper,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/d4ddca910f6f51203d0e4dc11babcd01.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Fulani, Niger/Mali/Nigeria?</strong>",<em>Pouch</em>,n.d.,"<strong>Fulani, Niger/Mali/Nigeria?</strong>","Gift of Mrs. Douglas Fraser",1987.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cloth,Leather,pouch,still life,Textile,yarn",http://art-collections.museum.ucsb.edu/files/original/d235fb8dbb4a93d85a65c3545d504c13.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
<strong>Gavna</strong>,<em>Strainer</em>,n.d.,<strong>Gavna</strong>,"Gift of Professor Alfred Moir",1986.320,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiber,still life,strainer,Textile,Woven",http://art-collections.museum.ucsb.edu/files/original/eed403970c5de692608fa1225b62d09f.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
<strong>Gavna</strong>,<em>Strainer</em>,n.d.,<strong>Gavna</strong>,"Gift of Professor Alfred Moir",1986.322,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiber,still life,strainer,Textile,Woven",http://art-collections.museum.ucsb.edu/files/original/b04f2396b6d553ad89b5f68e41f73d23.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>GOTTLIEB</strong>, Penelope","<em>Against Forgetting</em>",2019,"<strong>GOTTLIEB</strong>, Penelope","Courtesy of the artist","INCOMING LOAN, 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"acrylic,aluminum,digital,flower,Ink,Painting,print,still life",http://art-collections.museum.ucsb.edu/files/original/58f746f7b0491235a3cfe0837d455f0d.JPG,"Physical Object","<strong>Outdoor Sculpture</strong>",1,0
"<strong>GOTTLIEB</strong>, Penelope","<em>Own A Piece Of History</em>",2009,"<strong>GOTTLIEB</strong>, Penelope","Gift of the artist",2016.004.016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architecture,house,Pencil,still life,Works-on-Paper","http://art-collections.museum.ucsb.edu/files/original/86c0dfab5805128b047c702cb0333bf8.JPG,http://art-collections.museum.ucsb.edu/files/original/859c076eb3c85dc0aacfc6c2e308f0df.JPG","Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>GREENE</strong>, Isabelle","<em>Shaping Place in the Landscape: Rock Installation</em>",2005,"<strong>GREENE</strong>, Isabelle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"installation,landscape,Rock,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/4fcbec0250438eb1fd1b5a5cfbfad24f.jpg,,"<strong>Outdoor Sculpture</strong>",1,0
"<strong>GUILD</strong>, Lily","<em>Toast, San Luis Sourdough</em>",2012,"<strong>GUILD</strong>, Lily","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"burnt,Painting,paper,sourdough,still life,toast",http://art-collections.museum.ucsb.edu/files/original/80d00098adeb75627b2727c95d9623fd.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>Guinea-Bissau, Bidjogo people</strong>","<em>Painted wood bull helmet mask with horns</em>",n.d.,"<strong>Guinea-Bissau, Bidjogo people</strong>",,2020.003.033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,bull,helmet,Mask,paint,rope,Sculpture,still life,Wood",http://art-collections.museum.ucsb.edu/files/original/3837c3ae3042a4f6a0e18bedc33cdfd2.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Guinea-Bissau, Bidjogo people</strong>","<em>Painted wood helmet mask with horns</em>",n.d.,"<strong>Guinea-Bissau, Bidjogo people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,helmet,Mask,paint,Sculpture,still life,Wood",http://art-collections.museum.ucsb.edu/files/original/09ee6aa5a38a3ce9aa42c73f5d25e32f.JPG,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Guinea-Bissau, Bidjogo people</strong>","<em>Painted wood helmet mask with horns</em>",n.d.,"<strong>Guinea-Bissau, Bidjogo people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,Mask,paint,rope,Sculpture,still life,Wood",http://art-collections.museum.ucsb.edu/files/original/a86353b4282c6beb1001838151eb1e62.JPG,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Guinea, Baga people</strong>","<em>Timba drum with and two female figures and horse</em>",n.d.,"<strong>Guinea, Baga people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"drum,hide,horse,paint,Sculpture,still life,women,Wood",http://art-collections.museum.ucsb.edu/files/original/66a967fd797954e85e8b814f94e740b1.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Gurensi, Burkina Faso/Ghana</strong>",<em>Stool</em>,n.d.,"<strong>Gurensi, Burkina Faso/Ghana</strong>","Gift of John and Andrea Rich",1988.362,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"furniture,Sculpture,still life,Stool,Wood","http://art-collections.museum.ucsb.edu/files/original/8000f75a20dbb8481c45132bba6068f6.jpg,http://art-collections.museum.ucsb.edu/files/original/80705a8e1e53969bbdac780a7d651d8c.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Gurensi, Ghana or Burkina Faso</strong>",<em>Bracelet</em>,n.d.,"<strong>Gurensi, Ghana or Burkina Faso</strong>","Gift of Mrs. Douglas Fraser",1987.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bracelet,brass,Jewelry,Sculpture,still life","http://art-collections.museum.ucsb.edu/files/original/cf9e4e081c99f1fae3c1e711a78dc412.jpg,http://art-collections.museum.ucsb.edu/files/original/30380d9dd67a2f64db55b929d197c148.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>HODO, Japanese</strong>","<em>Iris</em>, ca. 1912","ca. 1912","<strong>HODO, Japanese</strong>",,1996.35.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"flower,Ink,iris,Japan,Painting,still life,Watercolor",http://art-collections.museum.ucsb.edu/files/original/9f59aaa4dc8bc5d586076fc597277b9c.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>HOTEI</strong>, Japanese","ca. 1912","ca. 1912","<strong>HOTEI</strong>, Japanese",,1996.35.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bird,Ink,Japan,Painting,still life,Watercolor",http://art-collections.museum.ucsb.edu/files/original/9bb47ddd7331cbcb9936d2a3500ee853.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>HURD,</strong> Peter","<em>Sermon from ""Revelations""</em>",1938,"<strong>HURD</strong>, Peter","Gift of Don Trevey to the Ken Trevey Collection of American Realist Prints",1992.117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,candle,Lithograph,Religion,still life,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/94269a876ba4ee7f8bc6bac1ea8a557d.jpg,"Physical Object","<strong>The Ken Trevey Collection of American Realist Prints</strong>",1,0
"<strong>IKEDA</strong>, Yoshiro","<em>Large Teapot</em>",2005,"<strong>IKEDA</strong>, Yoshiro","UCSB 1976 MFA Graduate Student, Retired as Distinguished Professor from Kansas State University (2010)",2014.009.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"glaze,Sculpture,still life,stoneware,teapot",http://art-collections.museum.ucsb.edu/files/original/ad1e2470536a7a756547ab83a3f3c794.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>IKEDA</strong>, Yoshiro","<em>Kansas Landscape (Spring)</em>","ca. 1995","<strong>IKEDA</strong>, Yoshiro","UCSB 1976 MFA Graduate Student, Retired as Distinguished Professor from Kansas State University (2010)",2014.009.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,glaze,Sculpture,still life,stoneware",http://art-collections.museum.ucsb.edu/files/original/ed458d10254db3d8fd9e479f1f6bdeed.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<b>IMATANI</b>, Garrick; <strong>SAND</strong>, Kaia","<em>Files from Looseleaf Services, The Watcher Files Project</em>",2013-14,"<strong>IMATANI</strong>, Garrick; <strong>SAND</strong>, Kaia","Museum purchase",2014.018.001a-c,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"paper,stencil,still life,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/20fb037733b150884c7d4ef4d04cc3b4.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>Islamic</strong>, Iran, Amlash","<em>Jug with handle</em>",n.d.,"<strong>Islamic</strong>, Iran, Amlash","Gift of Mr. and Mrs. Leon Wolcott",1971.148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"brown,liquid,Sculpture,still life,vessel",http://art-collections.museum.ucsb.edu/files/original/0f5e7dc1fe2263378f83765f53b69c40.jpg,,"<strong>The Arts of the Middle East </strong>",1,0
"<strong>ISLAMIC</strong>, Iran, Seljuk","<em>Tulip Vase</em>",n.d.,"<strong>Islamic</strong>, Iran, Seljukk","Found in Collection",2015.006.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ceramic,glaze,Iran,Sculpture,still life,turquoise,vase",http://art-collections.museum.ucsb.edu/files/original/5c90d773cb49d83738f72a7d3ff61412.JPG,,"<strong>The Arts of the Middle East </strong>",1,0
"<strong>Ivory Coast?</strong>",<em>Anklet</em>,n.d.,"<strong>Ivory Coast?</strong>","Gift of Mrs. Douglas Fraser",1987.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"anklet,brass,Jewelry,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/bdb512a07a5e9610ce5c89befed7aff1.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Ivory Coast</strong>",<em>Anklet</em>,n.d.,"<strong>Ivory Coast</strong>","Gift of Mrs. Douglas Fraser",1987.89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"anklet,brass,Circle,Jewelry,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/7011dbdce9dc64474a0fc90b8b340d4e.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>KADONAGA</strong>, Kazuo","<p><em>Wood No. 5 B E</em></p>
1980",1980,"<strong>KADONAGA</strong>, Kazuo","Gift of Mr. Masami Teraoka",1981.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cedar,Japan,Sculpture,still life,Wood",http://art-collections.museum.ucsb.edu/files/original/ff02987670d8b469bc10030118189ff2.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Kaffir, South</strong>",<em>Bracelets</em>,n.d.,"<strong>Kaffir, South</strong>","Gift of Mr. and Mrs. John A. Dedola",1981.65.a-c,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bracelet,brass,Copper,Jewelry,Sculpture,steel,still life,wire",http://art-collections.museum.ucsb.edu/files/original/0e2b2701e9accefc2460398d576d439d.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Kamba, Central Kenya, Machakos District</strong>",<em>Adze</em>,n.d.,"<strong>Kamba, Central Kenya, Machakos District</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blade,Iron,Leather,Sculpture,still life,Wood",http://art-collections.museum.ucsb.edu/files/original/b566c99c2acd44ae085dacd92de72e33.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0