﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<h2><strong>PALLY,</strong> Marc</h2>
<h2></h2>","<h3>Graphite, colored pencil, acrylic on wood</h3>
<h3></h3>
<h3></h3>",1994,"<h3><strong>PALLEY</strong>, Marc</h3>","<h3>Gift of Peter Norton</h3>",<strong>2001.37</strong>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/99ef69fd0907ca16fd5e5af75dd3384b.jpg,,"<strong>The Eileen and Peter Norton Gift</strong>",1,0
"<strong>BAKKER</strong>, Gabrielle","<em>Untitled VII</em>",1991,"<strong>BAKKER</strong>, Gabrielle","Gift of Peter Norton",2000.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/f9491202fc07483f6544cba494af2a97.jpg,"Physical Object","<strong>The Eileen and Peter Norton Gift</strong>",1,0
"<strong>BEATTIE</strong>, Drew and <strong>DAVIDSON</strong>, Daniel","<em>There's a Summer and a Fall between Now and Then #79</em>",1991-92,"<strong>BEATTIE</strong>, Drew and<strong> DAVIDSON</strong>, Daniel","Gift of Peter Norton",2000.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/1b16c9ecf6dea9a7fd9e2b62605bd1d2.jpg,"Physical Object","<strong>The Eileen and Peter Norton Gift</strong>",1,0
"<strong>BEATTIE</strong>, Drew and <strong>DAVIDSON</strong>, Daniel","<em>There's a Summer and a Fall between Now and Then #98</em>",1991-92,"<strong>BEATTIE</strong>, Drew and<strong> DAVIDSON</strong>, Daniel","Gift of Peter Norton",2000.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/c14bd0af8e2a1eda329a2898985d5ac0.jpg,"Physical Object","<strong>The Eileen and Peter Norton Gift</strong>",1,0
"<strong>BIGGERS,</strong> Sanford","<em>Chesire Smile</em>",2008,"<strong>BIGGERS</strong>, Sanford","Gift of Bruce Robertson and Thomas Kren",2020.006.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/ef97daf7e5a6762ab38abf641142e3e7.jpg,"Physical Object","<strong>The Eileen and Peter Norton Gift</strong>",1,0
"<strong>BRICE</strong>, William","<em>Untitled (Female Figure)</em>",1959,"<strong>BRICE</strong>, William","Gift of Peter Norton",2000.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/2997872ac6e5f52f6763f65d9fc2fd2b.jpg,"Physical Object","<strong>The Eileen and Peter Norton Gift</strong>",1,0
"<strong>CECCOBELLI</strong>, Bruno",<em>Untitled</em>,1988,"<strong>CECCOBELLI</strong>, Bruno","Gift of Peter Norton",2000.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Eileen and Peter Norton Gift</strong>",1,0
"<strong>COFFIN</strong>, Peter","<em>Untitled (Spiral, Pop-up Photo Album)</em>",2006,"<strong>COFFIN</strong>, Peter","Gift of Bruce Robertson and Thomas Kren",2021.002.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/2cd4fe2a35607df4728e697630cea297.jpg,,"<strong>The Eileen and Peter Norton Gift</strong>",1,0
"<strong>ENO</strong>, Brian","<em>Oblique Strategies: One Hundred Worthwhile Dilemmas</em>",1996,"<strong>ENO</strong>, Brian","Anonymous Gift",2001.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Eileen and Peter Norton Gift</strong>",1,0
"<strong>ESHER GUNEWARDENA ARCHITECTURE</strong>","<em>Untitled (Ikebana Kit)</em>",2012,"<strong>ESHER GUNEWARDENA ARCHITECTURE</strong>","Gift of Bruce Robertson and Thomas Kren",2020.006.009a-c,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/968131e361765d5164c750db90ada628.jpg,"Physical Object","<strong>The Eileen and Peter Norton Gift</strong>",1,0
"<strong>FAIRHURST</strong>, Angus",<em>Untitled</em>,1994,"<strong>FAIRHURST</strong>, Angus","Gift of Peter Norton",2000.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/9993827af842d485285ce52b86adf59c.jpg,"Physical Object","<strong>The Eileen and Peter Norton Gift</strong>",1,0
"<strong>GASKELL</strong>, ANNA",<em>Untitled</em>,2001,"<strong>GASKELL</strong>, ANNA",,"2020.006.002a,b",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://art-collections.museum.ucsb.edu/files/original/80445aa756b4120a6fb8d24a7a7c96df.jpg,http://art-collections.museum.ucsb.edu/files/original/76db3c2f46a8f67938a535e9faa12fe1.jpg,http://art-collections.museum.ucsb.edu/files/original/9cafad6cb8bd3e3573504965046c3168.jpg","Physical Object","<strong>The Eileen and Peter Norton Gift</strong>",1,0
"<strong>GONZALEZ</strong>, Michael","<em>Composition with yellow, Blue and Red #6</em>",1993,"<strong>GONZALEZ,</strong> Michael","Gift of Eileen and Peter Norton",2000.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/115fedda0966a8d2dfed2bd69b2b8947.jpg,"Physical Object","<strong>The Eileen and Peter Norton Gift</strong>",1,0
"<strong>HERESY</strong>, Mark",<em>Untitled</em>,1992,"<strong>HERESY</strong>, Mark","Gift of Peter Norton",2000.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Eileen and Peter Norton Gift</strong>",1,0
"<strong>HERESY</strong>, Mark",<em>Recycled</em>,1992,"<strong>HERESY</strong>, Mark","Gift of Peter Norton",2000.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Eileen and Peter Norton Gift</strong>",1,0
"<strong>JENKINS</strong>, Michael",<em>Untitled</em>,1993,"<strong>JENKINS</strong>, Michael","Gift of Eileen and Peter Norton",2000.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Eileen and Peter Norton Gift</strong>",1,0
"<strong>JENKINS</strong>, Michael",<em>Untitled</em>,1993,"<strong>JENKINS</strong>, Michael","Gift of Eileen and Peter Norton",2000.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/fb4aed4ef8b1903d634c8fe93ca8fa20.jpg,"Physical Object","<strong>The Eileen and Peter Norton Gift</strong>",1,0
"<strong>JENKINS</strong>, Michael",Bye,1993,"<strong>JENKINS</strong>, Michael","Gift of Eileen and Peter Norton",2000.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/02a1efe633028b8765a48ce8d449e55b.jpg,"Physical Object","<strong>The Eileen and Peter Norton Gift</strong>",1,0
"<strong>JOSEPH</strong>, Richard","<em>Walking Man/Smiles</em>",1984,"<strong>JOSEPH</strong>, Richard","Gift of Eileen and Peter Norton",2000.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Eileen and Peter Norton Gift</strong>",1,0
"<strong>KATCHADOURIAN</strong>, Nina","<em>Salt and Pepper Shakers</em>",2007,"<strong>KATCHADOURIAN</strong>, Nina",,2020.006.005a-c,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://art-collections.museum.ucsb.edu/files/original/3966f7d6cda951e6ffa51784f8ead5a0.JPG,http://art-collections.museum.ucsb.edu/files/original/70cec97c0e23f22ba5e1fe389a5da2d5.JPG","Physical Object","<strong>The Eileen and Peter Norton Gift</strong>",1,0
"<strong>KOETHER,</strong> Jutta","<em>Untitled (Sleeping)</em>",1993,"<strong>KOETHER,</strong> Jutta","Gift of Eileen and Peter Norton",2000.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/f826a88919ad3089929a3a802195ebfd.jpg,"Physical Object","<strong>The Eileen and Peter Norton Gift</strong>",1,0
"<strong>KOLK</strong>, Douglas","<em>Wild Girl</em>",1995,"<strong>KOLK</strong>, Douglas","Gift of Peter Norton",2000.19.a-.c,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Eileen and Peter Norton Gift</strong>",1,0
"<strong>KOLK</strong>, Douglas",<em>Untitled</em>,1995,"<strong>KOLK</strong>, Douglas","Gift of Peter Norton",2000.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Eileen and Peter Norton Gift</strong>",1,0
"<strong>LA BELLE</strong>, Charles","<em>What Becomes a Monster Most?</em>",1994-95,"<strong>LA BELLE</strong>, Charles","Gift of Eileen and Peter Norton",2000.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Eileen and Peter Norton Gift</strong>",1,0
"<strong>LA BELLE</strong>, Charles","<em>Another Country</em>",1994-95,"<strong>LA BELLE</strong>, Charles","Gift of Eileen and Peter Norton",2000.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/bf71f020afda245a8d80872f718ca0ae.jpg,"Physical Object","<strong>The Eileen and Peter Norton Gift</strong>",1,0
"<strong>LAFIA</strong>, Maria","<em>101 Love Letters to Mike K.</em>",1993,"<strong>LAFIA</strong>, Maria","Gift of Peter Norton",2000.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/094818b04c40956471007a411e0f61c8.jpg,"Physical Object","<strong>The Eileen and Peter Norton Gift</strong>",1,0
"<strong>Lazerian</strong> (aka Liam Hopkins)","<em>Gerald the Dog</em>",2016,"<strong>Lazerian</strong> (aka Liam Hopkins)","Gift of Bruce Robertson and Thomas Kren","2021.002.004a,b",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://art-collections.museum.ucsb.edu/files/original/5b50770c224d950b672aa1e078f4e7a2.jpg,http://art-collections.museum.ucsb.edu/files/original/4d809175dcc3f00bf9f060eb37ef262d.JPG,http://art-collections.museum.ucsb.edu/files/original/f594b5c73ebee1f3715caa88f29c01d8.JPG",,"<strong>The Eileen and Peter Norton Gift</strong>",1,0
"<strong>LAZZARINI</strong>, ROBERT",<em>Teacup</em>,2003,"<strong>LAZZARINI</strong>, ROBERT","Gift of Bruce Robertson and Thomas Kren",2021.002.003a-c,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://art-collections.museum.ucsb.edu/files/original/c01dd8c42a6f3b06a9d8ad56d67b08c9.JPG,http://art-collections.museum.ucsb.edu/files/original/881e98a1530728944ed14b0848abdfa5.JPG",,"<strong>The Eileen and Peter Norton Gift</strong>",1,0
"<strong>LORD</strong>, BENJAMIN","<em>Humaliwo Chambers</em>",2010,"<strong>LORD,</strong> BENJAMIN","Gift of Bruce Robertson and Thomas Kren",2020.006.008a-e,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://art-collections.museum.ucsb.edu/files/original/32384887a752e2a1fbc30ed83362ac48.jpg,http://art-collections.museum.ucsb.edu/files/original/21787685b50950ad692e4bbc00fbf6cf.jpg","Physical Object","<strong>The Eileen and Peter Norton Gift</strong>",1,0
"<strong>MANTELLO</strong>, Larry","<em>Think Thank (Mine)</em>",1992,"<strong>MANTELLO</strong>, Larry","Gift of Eileen and Peter Norton",2000.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Eileen and Peter Norton Gift</strong>",1,0
"<strong>MARCLAY</strong>, CHRISTIAN","<em>Untitled (Music Box)</em>",2005,"<strong>MARCLAY</strong>, CHRISTIAN","Gift of Bruce Robertson and Thomas Kren",2021.002.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/3328e82a03c27e2fbc948542dbd62e66.JPG,,"<strong>The Eileen and Peter Norton Gift</strong>",1,0
"<strong>MORIMURA</strong>, Yasumasa","<em>Animai-no-bi (Ambiguous Beauty)</em>",1995,"<strong>MORIMURA</strong>, Yasumasa","Norton Family Christmas Edition 5000","1997.62a,b",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/d51526a47acc162077614ffe8c5ed24a.JPG,"Physical Object","<strong>The Eileen and Peter Norton Gift</strong>",1,0
"<strong>MORIMURA</strong>, Yasumasa",1995,1995,"<strong>MORIMURA</strong>, Yasumasa","Norton Family Christmas Edition 5000","1997.62a,b",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Eileen and Peter Norton Gift</strong>",1,0
"<strong>MOTTISHAW</strong>, Barrie","<em>Study for Arroyo Seco Bridge</em>",1987,"<strong>MOTTISHAW</strong>, Barrie","Gift of Eileen and Peter Norton",2000.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/7535c728d8dfa6625b24d38196eefa8d.jpg,"Physical Object","<strong>The Eileen and Peter Norton Gift</strong>",1,0
"<strong>MOTTISHAW</strong>, Barrie","<em>Santa Monica Canyon, View to the South</em>",1988,"<strong>MOTTISHAW</strong>, Barrie","Gift of Eileen and Peter Norton",2000.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/abfb63e0f21568e86cee0f5d4bae4d1a.JPG,"Physical Object","<strong>The Eileen and Peter Norton Gift</strong>",1,0
"<strong>MOTTISHAW</strong>, Barrie",<em>Winter</em>,1988,"<strong>MOTTISHAW</strong>, Barrie","Gift of Eileen and Peter Norton",2000.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/ad69300cc12105d3e00af517ec9dc879.jpg,"Physical Object","<strong>The Eileen and Peter Norton Gift</strong>",1,0
"<strong>MURIKAMI</strong>, Takashi",<em>Oval</em>,2000,"<strong>MURIKAMI</strong>, Takashi","Gift of Bruce Robertson and Thomas Kren",2020.006.001a-d,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/f1121dcc731e13bb1bdf1ea6f544a59d.jpg,"Physical Object","<strong>The Eileen and Peter Norton Gift</strong>",1,0
"<strong>PALLY</strong>, Marc",<em>Squeeze</em>,1987,"<strong>PALLY</strong>, Marc","Gift of Eileen and Peter Norton",2000.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Eileen and Peter Norton Gift</strong>",1,0
"<strong>PALLY</strong>, marc",<em>Alhambra</em>,1994,"<strong>PALLY</strong>, marc","Gift of Peter Norton",2001.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/aa336d99ea10ed0fb85b51069b25ea35.jpg,"Physical Object","<strong>The Eileen and Peter Norton Gift</strong>",1,0
"<strong>ROCKLEN</strong>, RY","<em>Untitled (Trophy Lamp)</em>",2013,"<strong>ROCKLEN</strong>, RY","Gift of Bruce Robertson and Thomas Kren",2020.006.010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/4fbef5959951fc1212825e01ee8b322e.jpg,"Physical Object","<strong>The Eileen and Peter Norton Gift</strong>",1,0
"<strong>ROTHENBERG</strong>, Erika","<em>Sorry Our Country Bombed Your Country…</em>",1991,"<strong>ROTHENBERG</strong>, Erika","Gift of Peter Norton",2000.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/be3472fcf3b2ca70f3bb57a078cdff28.jpg,"Physical Object","<strong>The Eileen and Peter Norton Gift</strong>",1,0
"<strong>RUSCHA</strong>, Edward","<em>Main Street</em>",1990,"<strong>RUSCHA</strong>, Edward","Gift of Eileen and Peter Norton",2000.20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/f33b5bcab80b9809f178009199aa5043.jpg,"Physical Object","<strong>The Eileen and Peter Norton Gift</strong>",1,0
"<strong>SCHAMA</strong>, Gabriel","<em>Tanagram Mandala</em>",2016,"<strong>SCHAMA</strong>, Gabriel","Gift of Bruce Robertson and Thomas Kren",2020.006.012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/3595969e926798e23c7c91cd25197127.JPG,"Physical Object","<strong>The Eileen and Peter Norton Gift</strong>",1,0
"<strong>SHELTON</strong>, Peter","<em>Arms Up</em>",1986,"<strong>SHELTON</strong>, Peter","Gift of Peter Norton",2001.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Eileen and Peter Norton Gift</strong>",1,0
"<strong>SHONIBARE</strong>, Yinka","<em>Untitled (Dollhouse)</em>",2002,"<strong>SHONIBARE</strong>, Yinka",,"2020.006.003a,b",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://art-collections.museum.ucsb.edu/files/original/3fa494c398b539bf237b67c17ba574d9.jpg,http://art-collections.museum.ucsb.edu/files/original/91d9b800309a2d07dc0fa9bbbf42f574.JPG","Physical Object","<strong>The Eileen and Peter Norton Gift</strong>",1,0
"<strong>SIMPSON</strong>, Lorna","<em>III (Three Wishbones in A Wood Box)</em>",1994,"<strong>SIMPSON</strong>, Lorna","Gift of Phyllis Plous",1997.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/0add4a2514f9da45e533032a738544de.jpg,"Physical Object","<strong>The Eileen and Peter Norton Gift</strong>",1,0
"<strong>SOMMERS</strong>, Kevin","<em>Once Again, But Different This Time: The Canasta Edition</em>",2014,"<strong>SOMMERS</strong>, Kevin","Gift of Bruce Robertson and Thomas Kren",2020.006.011a-c,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/63bf1e138fe17b9b3b74cc7c74731530.JPG,"Physical Object","<strong>The Eileen and Peter Norton Gift</strong>",1,0
"<strong>SPURRIER</strong>, Charles",<em>Untitled</em>,1995,"<strong>SPURRIER</strong>, Charles","Gift of Eileen and Peter Norton",2000.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/b43b92290ab13ef05bd6149f8360efd1.jpg,"Physical Object","<strong>The Eileen and Peter Norton Gift</strong>",1,0
"<strong>SPURRIER</strong>, Charles",<em>Untitled</em>,1996,"<strong>SPURRIER</strong>, Charles","Gift of Eileen and Peter Norton",2000.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Eileen and Peter Norton Gift</strong>",1,0
"<strong>SUH,</strong> Do-Ho","<em>Untitled (Glass Bowl)</em>",2004,"<strong>SUH</strong>, Do-Ho","Gift of Bruce Robertson and Thomas Kren",2020.006.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://art-collections.museum.ucsb.edu/files/original/0fde95427f5a4a01d5234c80a1b4765d.jpg,http://art-collections.museum.ucsb.edu/files/original/62397f89ce9fd4a3b734a48a51c6970f.jpg","Physical Object","<strong>The Eileen and Peter Norton Gift</strong>",1,0
"<strong>SWANSON</strong>, Marc","<em>Untitled (Bejeweled Antler)</em>",2009,"<strong>SWANSON</strong>, Marc","Gift of Bruce Robertson and Thomas Kren",2020.006.007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/851a538fe2cb6f5b25230dbfd3500081.jpg,"Physical Object","<strong>The Eileen and Peter Norton Gift</strong>",1,0
"<strong>THE</strong>, ROBERT","<em>This is the End: Our Closing Project in Three Parts</em>",2017,"<strong>THE</strong>, ROBERT","Gift of Bruce Robertson and Thomas Kren",2020.006.013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://art-collections.museum.ucsb.edu/files/original/21ba78fbbe4db8ac1813a5d6a65421e8.jpg,http://art-collections.museum.ucsb.edu/files/original/4845d6d1ac8aa5dda14d2def4e4f1000.JPG,http://art-collections.museum.ucsb.edu/files/original/65e536571cc469ac5c89c276fd3895a0.JPG","Physical Object","<strong>The Eileen and Peter Norton Gift</strong>",1,0
"<strong>TUCKER</strong>, Brian","<em>Nature Study</em>",1993,"<strong>TUCKER</strong>, Brian","Gift of Eileen and Peter Norton",2000.18a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/4c79ee445a064fa51eb7b935ecfeb5a1.jpg,"Physical Object","<strong>The Eileen and Peter Norton Gift</strong>",1,0
"<strong>TUCKER</strong>, Brian","<em>Nature Study</em>",1993,"<strong>TUCKER</strong>, Brian","Gift of Eileen and Peter Norton",2000.18b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/8fcebfb643a5e97f19b9190a62db80af.jpg,"Physical Object","<strong>The Eileen and Peter Norton Gift</strong>",1,0
"<strong>WHITE</strong>, Charles",<em>Untitled</em>,1934,"<strong>WHITE</strong>, Charles","Gift of Eileen and Peter Norton",2000.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/1331d9caca8948811ec7863ec4f87d2e.jpg,"Physical Object","<strong>The Eileen and Peter Norton Gift</strong>",1,0
