﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>Artist unknown, Chinese</strong>","<em>Conservator's Paradise 2</em>","18th century to early 20th century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>The Warrior's Way</em>","18th century to early 20th century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle,Fighting,Hanging Scroll,horses,Religion,Swords,War,Warriors,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/9b50829bb87bd199b6ea630f5c065ebb.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>A Sacrifice of Blood</em>","19th or early 20th century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>I Want More!</em>","19th or early 20th century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Contemplating Darkness</em>","19th or early 20th century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Magi of the Middle Kingdom</em>","19th Century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>The Blue Hermes</em>","19th Century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract Background,Creature,Halo,monks,Religious,Robes,Seated,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/81251a00bf555dd3837c9c3a642c982a.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>The Rider of Tigers</em>","19th Century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calligraphy,Halo,Hierarchy of Sizes,Layered,Religious,Robe,Scripture,tiger,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/ce7862dc025a1cde7ec98adde9862c80.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Classic Chinese Dictionary</em>",1814,"<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods","2012.004.101a,b",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>An Exorcist's Handbook</em>","20th century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calligraphy,Exorcists,Guide,handbook,Manual,Red square,Religion,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/ebfc2808dcbffdf0741d31eca45e9509.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Standing Taoist warrior</em>","early 20th century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.099,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,green,red,Religion,Sculpture,standing,Taoist,uniform,warrior,Wood",http://art-collections.museum.ucsb.edu/files/original/7e9116870647e3b5de9442614af8f405.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Sitting female deity</em>","early 20th century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.098,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crown,Deity,Embellished,Female,Figurative,gold,Religion,Sculpture,Sitting",http://art-collections.museum.ucsb.edu/files/original/c91f72a53c77a7613883bef8b4e1cf4f.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Sitting official</em>","early 20th century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.097,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beard,Black Hat,Daoist,Embellished,Figurative,Gold Detailing,Official,Red Robe,Religious,Robe,Sculpture,Seated",http://art-collections.museum.ucsb.edu/files/original/bde202f476a41da7c82d741fecdfe972.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Sitting emperor</em>","early 20th century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.096,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Sitting emperor</em>","early 20th century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.095,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daoist,Emperor,Figurative,Gold Embellishment,Red Hat,Religious,Sculpture,Seated,Wood,Yellow Robe",http://art-collections.museum.ucsb.edu/files/original/03d8a9eae96947aa95a4417949663d85.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Sitting emperor</em>","early 20th century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.094,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daoist,Emperor,Figurative,Gold Embellishment,Green Robe,Red Detailing,Red Face,Religious,Sculpture,Seated,Wood",http://art-collections.museum.ucsb.edu/files/original/71a873b966065c8da4921ad2b825ac09.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Sitting golden emperor</em>","early 20th century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.093,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crown,Daoist,Emperor,Figurative,gold,Gold Embellishment,Headpiece,Red Belt,Religious,Sculpture,Seated,Wood,Yellow Robe",http://art-collections.museum.ucsb.edu/files/original/9feb3e052d6926568c66c75fb874bb90.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Serene Buddha Sitting On Throne</em>","early 20th century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.092,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddha,Calm,Daoist,Figurative,Red Spot,Religious,Sculpture,Seated,Serene,throne,Wood",http://art-collections.museum.ucsb.edu/files/original/5c1c1d201dbfe4bb15fe65ea9cac013f.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Warrior With a Dove 2</em>","19th - 20th century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.091,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daoist,Dove,Figurative,Gold Embellishment,Red Robe,Religious,Sculpture,standing,warrior,Wood",http://art-collections.museum.ucsb.edu/files/original/3a90bb52cad2a3736fb8a110f47b8357.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Sitting Emperor</em>","early 20th century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.090,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Headpiece,Daoist,Figurative,Gold Embellishment,Red Face,Red Robe,Religious,Sculpture,Sitting Emperor,Wood",http://art-collections.museum.ucsb.edu/files/original/59dc4417c90cbd3768d99aa873eced6c.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Ching Warrior</em>","early 20th century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.089,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ching Warrior,Daoist,Figurative,Gold Embellishment,Green Robe,Red Face,Religious,Sculpture,warrior,Wood,Yellow Hat",http://art-collections.museum.ucsb.edu/files/original/9afd8bedb59aedd2ab5492921f751cab.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Warrior in Balancing Pose</em>","early 20th century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.088,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balancing,Daoist,Figurative,Gold Embellishment,Pose,Red Face,Religious,Sculpture,warrior,Wood,Yoga",http://art-collections.museum.ucsb.edu/files/original/c6e4e6075b45c3aa97b6301467a9ea0f.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Warrior or Guard Holding a Pigeon or Dove</em>","early 20th century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.087,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daoist,Dove,Figurative,Gold Embellishment,Green Chestplate,Pigeon,Red Belt,Red Robe,Religious,Sculpture,standing,warrior,Wood",http://art-collections.museum.ucsb.edu/files/original/7a3bdfb6042e212c55fcca7ebeb0b332.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Young Lady With A Musical Instrument</em>","early 20th century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.086,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daoist,Figurative,Gold Embellishment,Musical Instrument,Red Robe,Sculpture,standing,Wood,Young Lady",http://art-collections.museum.ucsb.edu/files/original/35d40485ef226da6781b84b7fc9cdc13.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Court Official 2</em>","19th - 20th century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.085,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Court Official,Daoist,Figurative,Gold Embellishment,Green Headpiece,Red Face,Red Robe,Religious,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/f27fc0ae09a6cfe5a57c7eabcc8dc334.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Court Official</em>","early 20th century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.084,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Headpiece,Court Official,Daoist,Figurative,Gold Embellishment,Gold Sash,Religious,Sculpture,Turquoise Robe,Wood",http://art-collections.museum.ucsb.edu/files/original/f858c3526d8b94713162dcb585e0604c.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Horned Diety Looking Into the Distance</em>","early 20th century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.083,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daoist,Diety,Figurative,Horned,Looking,Observing,red,Religious,Sculpture,standing,Turquoise Robe,Wood",http://art-collections.museum.ucsb.edu/files/original/95a052ee36f1c1ed6a0382992e0d33a3.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Emperor on Throne</em>","early 20th century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.082,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daoist,Emperor,Figurative,gold,Gold Embellishment,Gold Headpiece,Red Throne,Religious,Sculpture,throne,Wood",http://art-collections.museum.ucsb.edu/files/original/71b12fa7d1ef64abedf0b790e9d623d9.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>The Hall of Ancestors</em>","18th century to early 20th century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.081,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ancestors,Calligraphy,Hall,Halo,Hanging Scroll,Hierarchy of Size,Primary Colors,Religious,Servants,vase,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/626dd007beb7ac41e70c63683685c543.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Dragon Rider</em>","18th century to early 20th century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.080,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clouds,Daoist,dragon,Religion,Swords,warrior,Works-on-Paper,Yellow Flag",http://art-collections.museum.ucsb.edu/files/original/8f71e1dbcd75f70b727bd660193aa15b.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Ring Bearer</em>","18th century to early 20th century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.079,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"club,Figurative,Hanging Scroll,Mallet,Primary Colors,red,Religious,Ring,Ring Bearer,works on paper,Yellow",http://art-collections.museum.ucsb.edu/files/original/ccae57b2d02acb9cf6546907a74f5d92.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Heavenly Emperor on Throne</em>","18th century to early 20th century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.078,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beard,dragon,Emperor,Halo,Hanging Scroll,Heavenly,Mustache,pink,Religion,throne,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/574e71c5347b7dafef90d0f94edde003.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Life on a Chinese River</em>","19th century or early 20th century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architecture,Busy,Calligraphy,Chinese,City Life,City Scape,Crowded,Painting,river",http://art-collections.museum.ucsb.edu/files/original/81baf1685947c51378a8fff1301de7a2.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Quan Yin Riding a Boar Fish</em>","19th century or early 20th century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.076,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boar Fish,Cloud,Daoist,Hanging Scroll,ocean,Painting,Pink Ribbon,Quan Yin,Religion,Ridding",http://art-collections.museum.ucsb.edu/files/original/afc16bc3274f0d3e4f17df70175ac5ed.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>A Message of Tolerance</em>","18 century to early 20th century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.075,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clasped Hands,Halo,Hierarchy of Size,Message,Older Man,Painting,Religion,Shawl,Tolerance",http://art-collections.museum.ucsb.edu/files/original/b8ef0a1f9118b3fac1f33b5e552bc967.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>An Immortal of Healing</em>","19th century or early 20th century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dragon,Gold Headpiece,Halo,Hanging Scroll,Healing,Hierarchy of Size,Immortal,Lotus Flower,Painting,Religion",http://art-collections.museum.ucsb.edu/files/original/557fca9e797a03ff313030eea6f806ef.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Give Onto Caesar</em>","19th century or early 20th century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.073,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Booth,Clouds,Continuous Narrative,Gate,Halo,Hierarchy,Incense,Officials,Painting,Religion,wall",http://art-collections.museum.ucsb.edu/files/original/2d0a066f7106845124f172d4b1494464.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Quan Yin on the Lion of Lions</em>","19th - 20th century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.072,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cloud,Daoist,Halo,lion,Painting,Quan Yin,Religion",http://art-collections.museum.ucsb.edu/files/original/7176d231884b2a6b3fc6d64f7e265f17.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Chronology of a Noble Family</em>","19th - 20th century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architectural,building,Chronology,Continuous Narrative,Noble Family,Painting,worn",http://art-collections.museum.ucsb.edu/files/original/cc67de82c32f141cb95bda49f85daba1.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Quan Yin on Dragon Throne 2</em>","19th - 20th century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.070,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daoist,dragon,Halo,Hanging Scroll,Hierarchy of Size,Painting,Quan Yin,Religion,Robe,throne",http://art-collections.museum.ucsb.edu/files/original/e852f38d74d068b78371557a9354a73c.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Quan Yin on Dragon Throne 1</em>","19th - 20th century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dragon,Lotus Flower,Quan Yin,Religion,throne,Turquoise Robe,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/5add95808c985a7d5e23c105cc0e863b.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Tibetan</strong>","<em>Quan Yin, Master of Dragons</em>","19th - 20th century","<strong>Artist unknown, Tibetan</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.068,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aquamarine,Blue,Clouds,dragon,Halo,Quan Yin,Religion,turquoise,vase,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/1af36273bf1bd89de76ea822c49e9cdf.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Quan Yin, Master of Ferocious Beasts</em>","19th - 20th century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.067,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beast,Daoist,Female,fish,Halo,ocean,Quan Yin,Religious,waves,White Robe,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/5e5bb3539cbac3991fc44bcdf72d373f.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>A Lively Crowd</em>","19th century or early 20th century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.066,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowd,Decorative Border,dragon,Figurative,Gathering,Hierarchy,Religious,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/7672dc19b67b62101524be0896ba86ab.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Tibetan</strong>","<em>Taosim of Another Kind</em>","19th century or early 20th century","<strong>Artist unknown, Tibetan</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"armor,Battle,Decorative Border,Fighting,Hanging Scroll,horses,light green,red,Religion,Swords,Taoist,War,Warriors,works on paper",http://art-collections.museum.ucsb.edu/files/original/a7aef54db5c583bd05da9d3cfaf27abd.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0