﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>JORGENSEN</strong>, Susan","<em>Memorial II, </em>2005",2005,"<strong>JORGENSEN</strong>, Susan","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,bird,Feathers,fowl,works on paper",http://art-collections.museum.ucsb.edu/files/original/9a6d458389e358731ecc23529be70c79.jpg,,"<strong>The Keith Puccinelli Collection of Art and Design</strong>",1,0
"<strong>LOWRY</strong>, Janice","<em>Mr. Beauty</em>",2003,"<strong>LOWRY</strong>, Janice","Gift of John Gothold and the Kohler Foundation, Inc.",2021.006.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bird,California,collage,Figurative,Mixed Media,works on paper",http://art-collections.museum.ucsb.edu/files/original/bf77dda111474f0ed3c9564f1ef4518e.jpg,,"<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>Mexico, Colima</strong>",Whistle,n.d.,"<strong>Mexico, Colima</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1999.215,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,bird,music,Pre-Columbian,Sculpture,Whistle",http://art-collections.museum.ucsb.edu/files/original/c7600191240f7a2e6a3b203ad54720c1.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
<strong>Mexico</strong>,<em>Whistle</em>,"900-1000 CE",<strong>Mexico</strong>,"Caroline Tarbell Tupper Collection of Pre-Columbian Art",1999.188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,bird,music,Sculpture,Whistle",http://art-collections.museum.ucsb.edu/files/original/690704e646ec087add56c55eac0ba1ef.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Central Veracruz, Remojades area</strong>","<em>Pectoral of Bird's Head</em>","ca. 1500 BCE - 1519 CE","<strong>Mexico, Central Veracruz, Remojades area</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,bird,Hole,Pre-Columbian,Sculpture",http://art-collections.museum.ucsb.edu/files/original/146a4ff69b6de725f0a35e2cf4a2b181.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>SEITWA, Japanese</strong>","<em>Green Heron</em>, ca. 1912","ca. 1912","<strong>SEITWA, Japanese</strong>",,1996.35.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bird,green,Ink,Japan,Painting,still life,Watercolor",http://art-collections.museum.ucsb.edu/files/original/84a66268878683b7a613fa40d546202c.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>CHOSEN, Japanese</strong>","<em>Kingfisher</em>, ca. 1912","ca. 1912","<strong>CHOSEN, Japanese</strong>",,1996.35.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bird,fish,Ink,Japan,landscape,Painting,still life,Watercolor",http://art-collections.museum.ucsb.edu/files/original/8b20eb31ff2c3e84d8a831844c2c1f97.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>CHIKUSUI</strong>, Japanese","<em>Storks</em>, ca. 1912","ca. 1912","<strong>CHIKUSUI</strong>, Japanese",,1996.35.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bird,Ink,Japan,Painting,still life,stork,Watercolor",http://art-collections.museum.ucsb.edu/files/original/fa22f6110bdc4feb43e349384d00e593.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>CHIKUTIEI</strong>, Japanese","<em>Stork</em>, ca. 1912","ca. 1912","<strong>CHIKUTIEI</strong>, Japanese",,1996.35.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bird,Ink,Japan,landscape,Painting,river,still life,stork,trees,Watercolor",http://art-collections.museum.ucsb.edu/files/original/9871e805f464dcc6ea92b584b55a398c.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>CHIKUTIEI</strong>, Japanese","ca. 1912","ca. 1912","<strong>CHIKUTIEI</strong>, Japanese",,1996.35.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bird,Ink,Japan,Painting,still life,Watercolor",http://art-collections.museum.ucsb.edu/files/original/def3cdfe6d7e9d2a46183c64ab13a921.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>HOTEI</strong>, Japanese","ca. 1912","ca. 1912","<strong>HOTEI</strong>, Japanese",,1996.35.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bird,Ink,Japan,Painting,still life,Watercolor",http://art-collections.museum.ucsb.edu/files/original/9bb47ddd7331cbcb9936d2a3500ee853.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","19th C.","19th C.","Artist unknown, Chinese","Gift of Mrs. William T. Campbell",1969.258.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bird,Chinese,Ink,men,portrait,Watercolor,Works-on-Paper,wove",http://art-collections.museum.ucsb.edu/files/original/644e921daaf129dde75e6a6514d8f790.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
<strong>Madagascar</strong>,"<em>Bird with Long Beak</em>","late 19th - early 20th C.",<strong>Madagascar</strong>,"Gift of Katharine W. Tremaine",1984.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,animal,bird,Grave,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/b76fdec97df62111703b0f0f19574f43.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>DE</strong> <strong>ERDELY</strong>, Francis",<em>Woodpecker</em>,1957,"<strong>DE ERDELY</strong>, Francis","Gift of Drs. J.W. and Sue Colin",2013.002.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,bird,brown,Painting,tree trunk,Wood,woodpecker",http://art-collections.museum.ucsb.edu/files/original/c2dd379949ea6bdaa9649b764bc195d9.jpg,"Physical Object",<strong>Paintings</strong>,1,0
<strong>SEITWA</strong>,"<em>Green Heron</em>","ca. 1912",<strong>SEITWA</strong>,,1996.35.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bird,Ink,Japan,Painting,portrait,Watercolor",http://art-collections.museum.ucsb.edu/files/original/ccf567d420a357098b8f0a07b564c53d.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>PICASSO</strong>, Pablo","<em>Seized Handle Pitcher</em>",1953,"<strong>PICASSO</strong>, Pablo","Gift of Lynn K. Altman Family Trust",2017.007.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstracted,animal,bird,Black,Blue,ceramic,clay,earthenware,Nature,picasso,pitcher,Sculpture,White",http://art-collections.museum.ucsb.edu/files/original/4784ef226816ecc8cb3da85027bd122c.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>Artist unknown</strong>","<em>Symbol of St. John</em>",n.d.,"<strong>Artist unknown</strong>","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.625.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15th century,bird,Bronze,portrait,Sculpture",http://art-collections.museum.ucsb.edu/files/original/a09a23b0898fe61a0c53a6611fbfa654.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
