﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<p><strong>BARTOLOMMEO</strong>, Fra (Circle of)</p>","<p><em>Nude Youth (recto)</em>, 15th - 16th c.</p>","15th-16th C.","<p><strong>BARTOLOMMEO</strong>, Fra (Circle of)</p>","<p>Gift of the Lorser Feitelson and Helen Lundeberg Feitelson Arts Foundation</p>",<p><strong>1985.131a</strong></p>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anatomy,Figurative,Male,nude,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/ece6ace3f6cab1b04202027780e3049f.jpg,Dataset,"<strong>The Feitelson Collection of Old Master Drawings</strong>",1,0
"<strong>CLEMENTE</strong>, Francesco",Untitled,n.d.,"<strong>CLEMENTE</strong>, Francesco","Gift of Barry A. Berkus and Family",2006.002.010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,colorful,italian,line,Male,portrait,works on paper",http://art-collections.museum.ucsb.edu/files/original/8d743550505a82629797af633fa71858.jpg,"Physical Object","<strong>The Barry Berkus Family Collection</strong>",1,0
"<strong>WEEMS</strong>, Carrie Mae","<em>Untitled (See no evil, hear no evil, speak no evil)</em>",1982,"<strong>WEEMS</strong>, Carrie Mae","Gift of Barry A. Berkus and Family",2006.002.020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,20th century,african american,Figurative,Male,photograph,photography",http://art-collections.museum.ucsb.edu/files/original/daea3ee0564cfb89eef98ba3f1ad10be.jpg,"Physical Object","<strong>The Barry Berkus Family Collection</strong>",1,0
"<strong>KAMI</strong>, YZ","<em>TANTRA: Untitled</em>",2005,"<strong>KAMI</strong>, YZ","Gift of Exit Art, New York",2012.009.003.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bald,black and white,ID Photo,Male,photograph,portrait,Young Man",http://art-collections.museum.ucsb.edu/files/original/1267d0732c72ab6e30ffb99f2dfa07d0.jpg,"Physical Object","<strong>EXIT ART</strong>",1,0
"<strong>DUPONT</strong>, Richard","<em>Expose: Holos</em>",2008,"<strong>DUPONT</strong>, Richard","Gift of Exit Art, New York",2012.009.005.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bald,Blue Background,Figurative,head,Male,paper,Sketch,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/3d09aa032f4c88dd10ace9a762375b77.jpg,"Physical Object","<strong>EXIT ART</strong>",1,0
<strong>FARBER</strong>,<em>Nude</em>,n.d.,Farber,"Margaret Mallory Bequest",1999.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Back,Figurative,Male,nude,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/ca94ec05fb3be22adaed2736f90be38a.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>Maker unknown, Phillipines</strong>",<em>Figure</em>,n.d.,"<strong>Maker unknown, Phillipines</strong>","Gift of Mrs. W.R. Maris",1963.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figure,Male,Philippines,portrait,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/e24d3bf1bbe6d635bb5acf964476616c.jpg,"Physical Object","<strong>Oceanic Arts</strong>",1,0
"<strong>PALLY, </strong>Marc",<em>Alhambra</em>,1994,"<strong>PALLEY</strong>, Marc","Gift of Peter Norton",2001.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,20th century,Drawing,Female,Figurative,Male,Mixed Media,two-sided",http://art-collections.museum.ucsb.edu/files/original/602dc539036d2fe02e1defe7d52a5743.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>VILLEGAS</strong>, Maria Amelia",<em>Man</em>,1977,"<strong>VILLEGAS</strong>, Maria Amelia","Gift of Dr. and Mrs. Fima Lifshitz",2017.014.007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anatomy,bas-relief,Figurative,Male,metal,Sculpture,semiabstract",http://art-collections.museum.ucsb.edu/files/original/664972ec75c3c5bb56b84890227278d5.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>WEEMS</strong>, Carrie Mae","<em>Untitled (See no evil, hear no evil, speak no evil)</em>",n.d.,"<strong>WEEMS</strong>, Carrie Mae","Gift of Barry A. Berkus and Family",2006.002.020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,african american,Figurative,Human,Male,photograph,photography,triptych",http://art-collections.museum.ucsb.edu/files/original/a692ca3ee074b6c572a0c948fe916262.jpg,"Physical Object","<strong>The Barry Berkus Family Collection</strong>",1,0
"<strong>Artist Unknown</strong>","<em>Image of soldier</em>, late 19th-early 20th C.","late 19th-early 20th C.","<strong>Artist Unknown</strong>","Found in Collection",2010.005.035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"adornment,Male,portrait,soldier,uniform",http://art-collections.museum.ucsb.edu/files/original/192269f045c40f1c6e060369d3723434.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>CANTU</strong>, Federico","<em>Untitled</em>, 1956",1956,"<strong>CANTU</strong>, Federico","Gift of Ala Story to the Ala Storey Print Collection",1963.141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"etching,head,Male,Mexican,portrait,wings,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/3e98d2f7e383a7d9ea2757cd3f55551f.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>LELY</strong>, Sir Peter","<em>Frances Stewart</em>","17th C.","<strong>LELY</strong>, Sir Peter","Henry Russell Amory Bequest",1963.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"17th century,german,Germany,Male,Painting,portrait",http://art-collections.museum.ucsb.edu/files/original/1480df5ae012484587a8ef953b303dc7.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>SONSINI</strong>, John","<em>Miguel from the Santa Barbara Project</em>",2007,"<strong>SONSINI</strong>, John","Gift of John Sonsini",2018.009.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,man,Painting,person,portrait","http://art-collections.museum.ucsb.edu/files/original/a5ca8a00a1b3178ad3c6f6e5b3456ae4.jpg,http://art-collections.museum.ucsb.edu/files/original/f58db628427172d04180409185e0dfab.jpg","Physical Object",<strong>Paintings</strong>,1,0
"<strong>SONSINI</strong>, John","<em>Pedro from the Santa Barbara Project</em>",2007,"<strong>SONSINI</strong>, John","Gift of John Sonsini",2018.009.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,man,Painting,person,portrait","http://art-collections.museum.ucsb.edu/files/original/2c654bf1b71197fdab09afe55543948e.jpg,http://art-collections.museum.ucsb.edu/files/original/36d0bd7481f6543da3254a26cffd26ee.jpg","Physical Object",<strong>Paintings</strong>,1,0
"<strong>SONSINI</strong>, John","<em>Trinidad from the Santa Barbara Project</em>",2007,"<strong>SONSINI</strong>, John","Gift of John Sonsini",2018.009.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,man,Painting,person,portrait",http://art-collections.museum.ucsb.edu/files/original/5ae4ec7715d7275def966eb1ee3d56f8.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>SONSINI</strong>, John","<em>Augustin from the Santa Barbara Project</em>",2007,"<strong>SONSINI</strong>, John","Gift of John Sonsini",2018.009.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,man,Painting,person,portrait",http://art-collections.museum.ucsb.edu/files/original/187c64bd8700fc2f4fed570031809d36.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>Chokwe, Zaire</strong>","<em>Male Figure</em>","ca. 20th C.","<strong>Chokwe, Zaire</strong>","Gift of Drs. William and Jane Bertrand",1991.111.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carved,Figurative,Male,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/8396f40429a6d6eba7bd6edd1fd6ac91.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Chokwe, Zaire</strong>","<em>Male Figure</em>","ca. 20th C.","<strong>Chokwe, Zaire</strong>","Gift of Drs. William and Jane Bertrand",1991.111.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carved,Figurative,Male,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/2fd9569cf1486c2971db1bf682fd1f01.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Kuba, Democratic Republic of Congo</strong>","<em>Cup: male figure handle</em>","20th C.","<strong>Kuba, Democratic Republic of Congo</strong>","Gift of Ceil and Michael Pulitzer",2011.007.007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cup,Figurative,Male,Sculpture,still life,Wood","http://art-collections.museum.ucsb.edu/files/original/8c59ffb4abb24fb78aff3a4f5db7bc25.jpg,http://art-collections.museum.ucsb.edu/files/original/f5d0a56041f27a46360239b5ce96f77f.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Yoruba, W Nigeria</strong>","<em>Ibeji Figure</em>",n.d.,"<strong>Yoruba, W Nigeria</strong>","Gift of John and Andrea Rich",1986.428.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,Figurative,Figure,Male,metal,Sculpture,shell,Wood","http://art-collections.museum.ucsb.edu/files/original/15c58a0d4b27718b6a434d01ce382447.jpg,http://art-collections.museum.ucsb.edu/files/original/35cd7c180cd208190667486232d956ad.jpg,http://art-collections.museum.ucsb.edu/files/original/85f3c44421491bc849048819459167b4.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Yoruba, Nigeria</strong>","<em>Edan Ogboni</em>",n.d.,"<strong>Yoruba, Nigeria</strong>","Gift of Mrs. Douglas Fraser",1987.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animals,brass,Figurative,Male,Sculpture",http://art-collections.museum.ucsb.edu/files/original/a66b6a8561de4456a487daffceb671d1.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Yoruba, W Nigeria</strong>","<em>Ibeji Figure</em>",n.d.,"<strong>Yoruba, W Nigeria</strong>","Gift of John and Andrea Rich",1986.429.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,Figurative,Male,Sculpture,Wood","http://art-collections.museum.ucsb.edu/files/original/52fe0efe69de0180a40dcb677fde7119.jpg,http://art-collections.museum.ucsb.edu/files/original/fca619c12158baaabb283ad8db677b48.jpg,http://art-collections.museum.ucsb.edu/files/original/95b8f1c80fc738cd38355f9b883bd8a2.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Brijbasi Art Press, Indian</strong>","<em>Bhakt Markandya</em>, 20th c.","20th C.","<strong>Brijbasi Art Press, Indian</strong>","Museum purchase",S2014.001.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Indian,Ink,Male,portrait,script,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/f08e90f9e2e7ad09d94dcb737a83120b.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>South America, Peru, Central Coast, Chancay </strong>",<em>Shirt</em>,"ca. 900 - 1599","<strong>South America, Peru, Central Coast, Chancay </strong>","Gift of Dr. Stephen S. Goodspeed and Mrs. John Goodspeed Ainsworth",1966.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ceremonial,fringe,Male,Pre-Columbian,Religion,Textiles",http://art-collections.museum.ucsb.edu/files/original/f3be8cea9585404d09d1a570e4b47c2c.JPG,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, North Coast, Moche</strong>","<em>Portrait Stirrup Vessel</em>",n.d.,"<strong>South America, Peru, North Coast, Moche</strong>",,1968.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Peruvian,portrait,Pre-Columbian,Sculpture,smiling,stirrup-spout",http://art-collections.museum.ucsb.edu/files/original/246d0260cbf750f1a57faa722ef7c1d3.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>Mexico, Teotihuacan</strong>","<em>Seated Figure</em>","ca. 250 - 700 CE","<strong>Mexico, Teotihuacan</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.096,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,Limbs,Male,Pre-Columbian,Sculpture",http://art-collections.museum.ucsb.edu/files/original/f91826cf74f94b214990c59f472b23e6.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Teotihuacan</strong>","<em>Seated Figure</em>","ca. 250 - 900 CE","<strong>Mexico, Teotihuacan</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,Limbs,Male,Pre-Columbian,Seated",http://art-collections.museum.ucsb.edu/files/original/745e2fd509c62ea230561a5fe92b9bbc.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Teotihuacan</strong>","<em>Seated Figure</em>","ca. 250 - 900 CE","<strong>Mexico, Teotihuacan</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,Limbs,Male,Pre-Columbian,Sculpture",http://art-collections.museum.ucsb.edu/files/original/1747834fb519d1a732ae85f8877d7f76.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Teotihuacan</strong>","<em>Seated Figure</em>","ca. 250 - 700 CE","<strong>Mexico, Teotihuacan</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.081,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ear Spools,Headdress,Male,Pre-Columbian,Sculpture",http://art-collections.museum.ucsb.edu/files/original/5d026f9396f84c7da1da7ae85b60c424.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Teotihuacan</strong>","<em>Seated Figure</em>","ca. 250 - 700 CE","<strong>Mexico, Teotihuacan</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.082,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ear Spools,Headdress,Male,Pre-Columbian,Sculpture",http://art-collections.museum.ucsb.edu/files/original/c802fe1ca047da5b1d3552076c97fc1f.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Gulf Coast</strong>","<em>Seated Figure</em>","ca. 600-900 CE","<strong>Mexico, Gulf Coast</strong>","Gift of the Children of Barbara Bullard Storke",1998.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ear Spools,Male,necklace,Pre-Columbian,Sculpture",http://art-collections.museum.ucsb.edu/files/original/a7a715942c30868e08d51e702e9321c7.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Qimbaya</strong>","<em>Seated figure</em>","800-1500 CE","<strong>Mexico, Qimbaya</strong>","Transfer, Santa Barbara Museum of Art, Gift of Elaine and Herbert Kendell",2018.016.029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ear Spools,Male,Nose Ring,Pre-Columbian,Sculpture",http://art-collections.museum.ucsb.edu/files/original/e63c73f28945aaa938b216ef5a313851.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
<strong>Mexico</strong>,"<em>Seated figure</em>",n.d.,<strong>Mexico</strong>,"Transfer, Santa Barbara Museum of Art, Gift of Elaine and Herbert Kendell",2018.016.030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Liquids,Male,Pre-Columbian,red,Sculpture",http://art-collections.museum.ucsb.edu/files/original/248de60e0f9cce2f307fcdb786f979bd.JPG,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
<strong>Mexico</strong>,"<em>Seated figure</em>",n.d.,<strong>Mexico</strong>,"Transfer, Santa Barbara Museum of Art, Gift of Elaine and Herbert Kendell",2018.016.031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Liquids,Male,Pre-Columbian,Sculpture,Squatting",http://art-collections.museum.ucsb.edu/files/original/608883d156be5e54521c9a2e7cd1fd92.JPG,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Central Veracruz, Remojades area</strong>","<em>Seated Figure with Crossed Legs</em>","ca. 200 - 300 CE","<strong>Mexico, Central Veracruz, Remojades area</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.169,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ear Spools,Figurative,Headdress,Male,Pre-Columbian",http://art-collections.museum.ucsb.edu/files/original/8257933918b0c6d79257979b037c3d20.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Nayarit</strong>","<em>Seated Shaft Tomb Figure of a Man</em>","ca. 300 BCE - 300 CE","<strong>West Mexico, Nayarit</strong>",,1981.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,Male,mourning,Pre-Columbian,Sculpture",http://art-collections.museum.ucsb.edu/files/original/9230cabc550edc0215a9787d43acf289.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Nayarit</strong>","<em>Seated warrior</em>","ca. 300 BCE - 300 CE","<strong>West Mexico, Nayarit</strong>","Gift of Mrs. MacKinley Helm in memory of Dr. MacKinley Helm",1963.129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,Male,Pre-Columbian,Sculpture,warrior",http://art-collections.museum.ucsb.edu/files/original/c0216aab14fc5c3579931f2ce62b1d9e.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
<strong>Mexico</strong>,"<em>Sitting Male</em>","ca. 1500 BCE - 1519 CE",<strong>Mexico</strong>,"Gift of Mrs. MacKinley Helm in memory of Dr. MacKinley Helm",1963.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ceramic,Figurative,Male,Pre-Columbian,Sculpture",http://art-collections.museum.ucsb.edu/files/original/b2bb29abb67df3979c968f10b4c7b48b.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
<strong>Mexico</strong>,<em>Stamp</em>,n.d.,<strong>Mexico</strong>,"Caroline Tarbell Tupper Collection of Pre-Columbian Art",1999.159,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Male,Pre-Columbian,Sculpture,stamp,utility",http://art-collections.museum.ucsb.edu/files/original/842e9ad723d2adbbc627bb8302b60cb4.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Tlatilco</strong>","<em>Upper Portion of Male Figure</em>","ca. 900 - 500 BCE","<strong>Mexico, Tlatilco</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,Male,Pre-Columbian,Sculpture,small,weathered",http://art-collections.museum.ucsb.edu/files/original/ba3aee1d07ef92a12fcb08bf7cec5da6.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Gulf Coast, Vera Cruz</strong>","<em>Whistle: Male Figure with Simian Features</em>","ca. 600-900 CE","<strong>Mexico, Gulf Coast, Vera Cruz</strong>","Gift of the Children of Barbara Bullard Storke",1998.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,Male,music,Pre-Columbian,Sculpture,Whistle",http://art-collections.museum.ucsb.edu/files/original/30f79399a3b96eade1f4045916be880b.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Cote d'Ivoire, Baule people</strong>","<em>Standing male figure with beard, bended knees and facial scarification</em>",n.d.,"<strong>Cote d'Ivoire, Baule people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carved,Figurative,Male,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/76d836d83e84c5357c5c8124d17f6839.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Cote d'Ivoire, Baule people</strong>","<em>Standing wood male figure with beard</em>",n.d.,"<strong>Cote d'Ivoire, Baule people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beard,Carved,Figurative,Male,Sculpture,standing,Wood",http://art-collections.museum.ucsb.edu/files/original/d2490098d8b445be5be270e36b98c2c6.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Cote d'Ivoire, Senufo people</strong>","<em>Standing male figure: Poro Rhythm Pounder</em>",n.d.,"<strong>Cote d'Ivoire, Senufo people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carved,Figurative,Male,Sculpture,standing,Wood",http://art-collections.museum.ucsb.edu/files/original/5294d2e704773d3d2bbc6e7e45ffee99.JPG,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Guinea, Baga people</strong>","<em>Male figure: Baga man</em>",n.d.,"<strong>Guinea, Baga people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carved,Figurative,Male,Sculpture,standing,Wood",http://art-collections.museum.ucsb.edu/files/original/82b31284093a3cab4c8ddd0c78a350ee.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Nigeria, Yoruba people</strong>","<em>Male figure</em>",n.d.,"<strong>Nigeria, Yoruba people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.045,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carved,Figurative,Male,Sculpture,standing,Wood",http://art-collections.museum.ucsb.edu/files/original/bd130af4da11d6badf98ca94517849ee.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Nigeria, Yoruba people</strong>","<em>Standing male figure</em>","late 19th C.","<strong>Nigeria, Yoruba people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.048,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carved,Figurative,Male,Sculpture,standing,Wood",http://art-collections.museum.ucsb.edu/files/original/74a627cf7a473a14d0d1f2e4955d6792.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Democratic Republic of Congo, Songye people</strong>","<em>Male power figure: Nkisi</em>",n.d.,"<strong>Democratic Republic of Congo, Songye people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.066,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,Fiber,Figurative,Male,metal,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/278a51eb5150bc54ba8506983e3130ea.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>LOWRY</strong>, Janice","<em>Flora and Fauna Illustration Series: Red Shapes</em>",2004,"<strong>LOWRY</strong>, Janice","Gift of John Gothold and the Kohler Foundation, Inc.",2021.006.030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,collage,Male,Mixed Media,Painting,portrait,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/90168814276f4eb97c5b4bbc24846cf5.jpg,,"<strong>Sculpture and Mixed Media</strong>",1,0