﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>Artist unknown</strong>","<em>Dead Christ Between the Virgin and St. John</em>","late 15th century","<strong>Artist unknown</strong>","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.529,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15th century,Bronze,gilt,italian,Religious,Sculpture",http://art-collections.museum.ucsb.edu/files/original/dcf7d4a5d7435a56eaa5d9c920d5bc1d.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>Artist unknown</strong>",<em>Hermes</em>,"late 16th century","<strong>Artist unknown</strong>","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.528,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>Artist unknown</strong>","<em>Bust of a Roman Emperor (matrix)</em>",n.d.,"<strong>Artist unknown</strong>","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.527,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bronze,italian,portrait,Religious,Sculpture",http://art-collections.museum.ucsb.edu/files/original/0f1e388de513cc2346ac47b6092a69b5.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>Artist unknown</strong>","<em>Bust of an Elderly Satyr</em>","16th century","<strong>Artist unknown</strong>","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.526,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16th century,Bronze,italian,Religious,Sculpture",http://art-collections.museum.ucsb.edu/files/original/c2f8daf443e31deec32a2ab02757f2e3.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>Artist unknown</strong>","<em>Bust of Scipio as Mars</em>","16th century","<strong>Artist unknown</strong>","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.525,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16th century,Bronze,italian,Religious,Sculpture",http://art-collections.museum.ucsb.edu/files/original/fbbdb0d1710cb356104413c3d299bc95.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>Artist unknown</strong>","<em>Bust of Diana</em>","16th century","<strong>Artist unknown</strong>","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.524,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16th century,Bronze,italian,Religious,Sculpture",http://art-collections.museum.ucsb.edu/files/original/69c824975e45dab5056ad345e276ba67.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>Artist unknown</strong>","<em>Alexander the Great (?) as Jupiter Ammon</em>","early 16th century","<strong>Artist unknown</strong>","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.523,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16th century,Bronze,italian,Religious,Sculpture",http://art-collections.museum.ucsb.edu/files/original/0880d52f94cf6f74fdbdf938f0aaaf67.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>Artist unknown</strong>","<em>Julius Caesar</em>","early 16th century","<strong>Artist unknown</strong>","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.522,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16th century,Bronze,italian,Religious,Sculpture",http://art-collections.museum.ucsb.edu/files/original/d6a06903ebe768c13cb5ce5c2b7cc2ff.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>Artist unknown</strong>","<em>Cupid in Chariot Drawn by Griphons</em>","15th century","<strong>Artist unknown</strong>","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.521,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>Artist unknown</strong>","<em>Madonna in Glory with St. Venantius &amp; St. Ansovinus</em>","ca. 1600","<strong>Artist unknown</strong>","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.520,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"17th century,Bronze,italian,Religious,Sculpture",http://art-collections.museum.ucsb.edu/files/original/b7f54a42d836c7c133a0ef839db1ac05.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>Artist unknown</strong>","<em>Pieta and Resurrection</em>","late 15th century","<strong>Artist unknown</strong>","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.519,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15th century,Bronze,italian,Religious,Sculpture",http://art-collections.museum.ucsb.edu/files/original/d9e4fbaec638eeb17d5492c5e5117be6.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>Artist unknown</strong>","<em>Pieta and Resurrection</em>","late 15th C.","<strong>Artist unknown</strong>","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.518,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15th century,Bronze,gilt,italian,Religious,Sculpture",http://art-collections.museum.ucsb.edu/files/original/626ded4022efa6586175e12fac31e3f4.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>DELLA PORTA</strong>, Guglielmo (After)","<em>Procession of Bacchus</em>",n.d.,"<strong>DELLA PORTA</strong>, Guglielmo (After)","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.517,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16th century,Bronze,italian,Religious,Sculpture",http://art-collections.museum.ucsb.edu/files/original/e5f38cc24de7d865032e2926cf1cd06c.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>DELLA PORTA</strong>, Guglielmo (After)","<em>Flaying of Marsyas</em>",n.d.,"<strong>DELLA PORTA</strong>, Guglielmo (After)","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.516,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16th century,Bronze,italian,Religious,Sculpture",http://art-collections.museum.ucsb.edu/files/original/b902f0734e4c8c721ddadc69821f4f23.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>DELLA PORTA</strong>, Guglielmo (After)","<em>Mars and Venus Caught in Vulcan's Net</em>",n.d.,"<strong>DELLA PORTA</strong>, Guglielmo (After)","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.515,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16th century,Bronze,italian,Religious,Sculpture",http://art-collections.museum.ucsb.edu/files/original/728b172b074cfba3104ddfc96c99ca30.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>DELLA PORTA</strong>, Guglielmo (After)","<em>Death of the Niobids</em>",n.d.,"<strong>DELLA PORTA</strong>, Guglielmo (After)","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.514,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16th century,Bronze,italian,Religious,Sculpture",http://art-collections.museum.ucsb.edu/files/original/58236974742d58b9e9d118972c93d005.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>DELLA PORTA</strong>, Guglielmo (After)","<em>Hunt of the Calydonian Boar</em>",n.d.,"<strong>DELLA PORTA</strong>, Guglielmo (After)","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.513,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16th century,Bronze,italian,Religious,Sculpture",http://art-collections.museum.ucsb.edu/files/original/a55273b1984974474b17c7a8d4b7b698.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>BERNARDI</strong>, Giovanni (<strong>DA CASTELBOLOGNESE</strong>)","<em>Adoration of the Sheperds</em>",n.d.,"<strong>BERNARDI</strong>, Giovanni (<strong>DA CASTELBOLOGNESE</strong>)","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.512,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16th century,Bronze,gilt,italian,Religious,Sculpture",http://art-collections.museum.ucsb.edu/files/original/5bffb7cbec3e4b3239dd12c52aaf93b0.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>BERNARDI</strong>, Giovanni (<strong>DA CASTELBOLOGNESE</strong>)","<em>Death of Tarpeia</em>",n.d.,"<strong>BERNARD</strong>I, Giovanni (<strong>DA CASTELBOLOGNESE</strong>)","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.511,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16th century,Bronze,italian,Religious,Sculpture",http://art-collections.museum.ucsb.edu/files/original/24d97460ea00906f1e88e86432bcb12c.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>BERNARDI</strong>, Giovanni (<strong>DA CASTELBOLOGNESE</strong>)","<em>Rape of the Sabine Women</em>",n.d.,"<strong>BERNARDI</strong>, Giovanni (<strong>DA CASTELBOLOGNESE</strong>)","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.510,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16th century,Bronze,italian,Religious,Sculpture",http://art-collections.museum.ucsb.edu/files/original/fc6e353fa3da3312998230232700a756.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>BERNARDI</strong>, Giovanni <strong>(DA CASTELBOLOGNESE)</strong>","<em>Fall of Phaeton</em>",n.d.,"<strong>BERNARDI</strong>, Giovanni <strong>(DA CASTELBOLOGNESE)</strong>","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.509,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16th century,Bronze,italian,Religious,Sculpture",http://art-collections.museum.ucsb.edu/files/original/71e75580fde3b47a7a458d344fcba09e.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>BERNARDI</strong>, Giovanni (<strong>DA CASTELBOLOGNESE</strong>)","Rape of Ganymede",n.d.,"<strong>BERNARDI</strong>, Giovanni (<strong>DA CASTELBOLOGNESE</strong>)","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.508,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16th century,Bronze,italian,Religious,Sculpture",http://art-collections.museum.ucsb.edu/files/original/4cc0f3141b2efdad119c38fc4438c6aa.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>BERNARDI</strong>, Giovanni (<strong>DA CASTELBOLOGNESE</strong>)",<em>Galathea</em>,n.d.,"<strong>BERNARDI</strong>, Giovanni (<strong>DA CASTELBOLOGNESE</strong>)","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.507,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16th century,italian,lead,Religious,Sculpture",http://art-collections.museum.ucsb.edu/files/original/c728c24a8a10229c4e3f4121bfbce321.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>BERNARDI</strong>, Giovanni (<strong>DA CASTELBOLOGNESE</strong>)","<em>Adoration of the Magi</em>",n.d.,"<strong>BERNARDI</strong>, Giovanni (<strong>DA CASTELBOLOGNESE</strong>)","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.506,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16th century,Bronze,italian,Religious,Sculpture",http://art-collections.museum.ucsb.edu/files/original/5dfa85191d1b4cb7eb88524d9ef442f7.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>Artist unknown</strong>","<strong>Bust of Christ</strong>","early 16th century","<strong>Artist unknown</strong>","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.505,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16th century,Bronze,italian,Religious,Sculpture",http://art-collections.museum.ucsb.edu/files/original/d2a0341920293849965188e3c2795fb2.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>Artist unknown</strong>","<em>Virgin and Child with Putti and Angels</em>","late 15th century","<strong>Artist unknown</strong>","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.504,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15th century,Bronze,italian,Religious,Sculpture",http://art-collections.museum.ucsb.edu/files/original/def84282a03653e33c221d88cf96c6ca.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>Artist unknown</strong>",<em>Pieta</em>,"mid 16th century","<strong>Artist unknown</strong>","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.503,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16th century,Bronze,italian,Partial gild,Pax,Religious,Sculpture,traces of silver",http://art-collections.museum.ucsb.edu/files/original/e8c7604719c8e096de58bbbeb076bf7e.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>MICHELANGELO</strong> (After)","<em>Descent from the Cross</em>",n.d.,"<strong>MICHELANGELO</strong> (After)","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.502,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16th century,bronze-applique,gilt,italian,Religious,Sculpture",http://art-collections.museum.ucsb.edu/files/original/a1f5d9268530acb88364dab347b74271.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>Artist unknown</strong>","<em>Apollo and Marsyas</em>","first half 16th century","<strong>Artist unknown</strong>","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.501,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16th century,Bronze,italian,Religious,Sculpture",http://art-collections.museum.ucsb.edu/files/original/8984b24d015e179e896456ce74973b9e.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>RUSTICI,</strong> Giovanni Francesco (After)","<em>Virgin and Child with St. John</em>",n.d.,"<strong>RUSTICI</strong>, Giovanni Francesco (After)","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16th century,Bronze,italian,Religious,Sculpture",http://art-collections.museum.ucsb.edu/files/original/40e8578fb1b4389ed7fb9428176f4521.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>Artist unknown</strong>","<em>Virgin and Child</em>","early 16th century","<strong>Artist unknown</strong>","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.499,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16th century,Bronze,italian,Religious,Sculpture",http://art-collections.museum.ucsb.edu/files/original/a8a3f944ac634084bc1e5ff1d60789ee.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>Artist unknown</strong>","<em>Virgin and Child</em>","early 16th century","<strong>Artist unknown</strong>","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.498,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16th century,bronze-applique,gilt,italian,Religious,Sculpture",http://art-collections.museum.ucsb.edu/files/original/5f804d502c61fc3c9f54835f86c678d2.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>Artist unknown</strong>","<em>Holy Family</em>","ca. 1500","<strong>Artist unknown</strong>","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.497,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>Artist unknown</strong>","<em>Holy Family</em>","ca. 1500","<strong>Artist unknown</strong>","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.496,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16th century,Bronze,italian,Religious,Sculpture",http://art-collections.museum.ucsb.edu/files/original/fb179b190dfe58d74cb08354203c8f9a.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>Artist unknown</strong>","<em>Virgin and Child</em>","last half of 15th century","<strong>Artist unknown</strong>","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.495,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15th century,Bronze,italian,Religious,Sculpture",http://art-collections.museum.ucsb.edu/files/original/f741c3111156b87498634c95013bb74e.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>Artist unknown</strong>","<em>Virgin and Child</em>","last half of 15th century","<strong>Artist unknown</strong>","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.494,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15th century,Bronze,italian,Religious,Sculpture",http://art-collections.museum.ucsb.edu/files/original/a6e7f9eb5a7ecfdcefe6afdb5bd09691.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>Artist unknown</strong>","<em>Virgin and Child</em>","last half 15th century","<strong>Artist unknown</strong>","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.493,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>DONATELLO</strong> (Follower of)","<em>Virgin and Child</em>",n.d.,"<strong>DONATELLO</strong> (Follower of)","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.492,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15th century,Bronze,italian,Religious,Sculpture",http://art-collections.museum.ucsb.edu/files/original/7d9137b69addc58d65ce08e7e8fb72fa.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>DONATELLO</strong> (Follower of)","<em>Virgin and Child</em>",n.d.,"<strong>DONATELLO</strong> (Follower of)","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.491,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15th century,Bronze,italian,Religious,Sculpture",http://art-collections.museum.ucsb.edu/files/original/75e2541b6e522cd85f80ca366c15ba15.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>DONATELLO</strong> (Follower of)","<em>Virgin and Child</em>",n.d.,"<strong>DONATELLO</strong> (Follower of)","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.490,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15th century,Bronze,italian,Religious,Sculpture",http://art-collections.museum.ucsb.edu/files/original/252db107b5d53e734c89c81d91f9b809.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>DONATELLO</strong> (After)","<em>Virgin and Child</em>",n.d.,"<strong>DONATELLO</strong> (After)","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.489,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15th century,Bronze,italian,Religious,Sculpture",http://art-collections.museum.ucsb.edu/files/original/6d594e22e1ba30a6278d8ad747608ea5.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>DONATELLO</strong> (After)","<em>Virgin and Child</em>",n.d.,"<strong>DONATELLO</strong> (After)","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.488,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15th century,Bronze,italian,Religious,Sculpture",http://art-collections.museum.ucsb.edu/files/original/5bfc75962465ed93b1927e33ef3699c0.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>MASTER OF THE MARTELLI MIRROR</strong>","<em>Half Figure of a Maenad</em>","late 15th or early 16th c.","<strong>MASTER OF THE MARTELLI MIRROR</strong>","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.487,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15th century,16th century,Bronze,italian,Religious,Sculpture",http://art-collections.museum.ucsb.edu/files/original/eb06ff22e18a7c73ec4db84cc745b72f.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>MASTER OF THE MARTELLI MIRROR</strong>","<em>Half Figure of a Satyr</em>","late 15th or early 16th c.","<strong>MASTER OF THE MARTELLI MIRROR</strong>","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.486,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15th century,16th century,Bronze,italian,Religious,Sculpture",http://art-collections.museum.ucsb.edu/files/original/c32664f335c80faf4e65bba3aad09665.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0