﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>CADMUS</strong>, Paul","<em>Two Boys on the Beach #1</em>",1938,"<strong>CADMUS</strong>, Paul","Gift of Don Trevey to the Ken Trevey Collection of American Realist Prints",1992.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"beach,etching,men,portrait,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/943341d524b9a7477dff7b051a306a6f.jpg,"Physical Object","<strong>The Ken Trevey Collection of American Realist Prints</strong>",1,0
"<strong>LEWIS</strong>, Martin","<em>Ice Cream Cones</em>",1928,"<strong>LEWIS,</strong> Martin","Gift of Don Trevey to the Ken Trevey Collection of American Realist Prints",1992.121,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"beach,children,drypoint,seascape,water,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/2ec2c2a84fb83d616a397f274f194dee.jpg,"Physical Object","<strong>The Ken Trevey Collection of American Realist Prints</strong>",1,0
"<strong>COLO</strong>, Papo","<em>TANTRA: St. Valentine's Heart on the Beach</em>",2005,"<strong>COLO</strong>, Papo","Gift of Exit Art, New York",2012.009.003.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"beach,Blue Stripes,Buttocks,Figurative,nude,Sunbathing,Towel,woman,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/7b861630f21ea17b7aabd184a17d92d0.jpg,"Physical Object","<strong>EXIT ART</strong>",1,0
"<strong>Artist unknown</strong>","<em>Group of Men/14 At A Beach</em>",n.d.,"<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.226,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"beach,Boat,photograph,portrait,Sand,uniform",http://art-collections.museum.ucsb.edu/files/original/6397090d66459d4d3453b070c90dcb30.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>Group of 14 Men At A Beach(Duplicate of 1986.226)</em>",n.d.,"<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.227,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"beach,Boat,photograph,portrait,Sand,uniform",http://art-collections.museum.ucsb.edu/files/original/a3f300f41ca1074426a65510e1ab2ffa.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>12 People Sitting In Sand &amp; In A Boat</em>",n.d.,"<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.228,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"beach,Boat,house,photograph,portrait,Sand,uniform",http://art-collections.museum.ucsb.edu/files/original/3966d68283f9c5bfd1f01fb47492e45a.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>12 People Seated by A Boat At The Beach</em>",n.d.,"<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.235,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"beach,Boat,house,photograph,portrait,Sand,uniform",http://art-collections.museum.ucsb.edu/files/original/0e86d84cc788da2ead7d324ac936031b.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>12 People on Beach (Duplicate of 1986.235)</em>",n.d.,"<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.237,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"beach,Boat,house,photograph,portrait,Sand,uniform",http://art-collections.museum.ucsb.edu/files/original/5bae355ab1ff46e4fed6a09da992748b.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>COLESCOTT</strong>, Robert","<em>Heavenly Flotsam</em>",1981,"<strong>COLESCOTT</strong>, Robert","Gift of Ann Janss",2001.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"beach,Black,Figurative,flotsam,Painting,pink,tentacles",http://art-collections.museum.ucsb.edu/files/original/a02bcadf062acd64e35fb0bc395baf1a.JPG,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>SOVEA</strong>, Seniloli","<em>Jewels of Fiji</em>, 1999",1999,"<strong>SOVEA</strong>, Seniloli","Women Beyond Borders Art Collection founded by Lorraine Serena",2023.005.132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"beach,Fiji,Island,portrait,Sculpture,seashell","http://art-collections.museum.ucsb.edu/files/original/87384e631c39ab02be6fe2fdcabc1fad.jpg,http://art-collections.museum.ucsb.edu/files/original/1cd7765aa340e633422b3c4912e4aa58.jpg",,"<strong>Women Beyond Borders</strong>",1,0
