﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
<strong>Botswana</strong>,"<em>Tswana Rag Doll</em>","20th C.",<strong>Botswana</strong>,,1999.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"doll,fabric,Figurative,Textile,toy",http://art-collections.museum.ucsb.edu/files/original/1bf66b342c733f870d6bdc45c2dd7ff7.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
<strong>Botswana</strong>,"<em>Tswana Rag Doll</em>","20th C.",<strong>Botswana</strong>,,1999.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"doll,fabric,Figurative,Textile,toy",http://art-collections.museum.ucsb.edu/files/original/3032aefee536527353686cdbd9bdf685.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>BRICE</strong>, William","<em>Figure and Red Rock</em>",1965,"<strong>BRICE</strong>, William","Gift of Lynn K. Altman Family Trust",2017.007.009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Figurative,magna,nude figure,oil,Painting,red,Rock",http://art-collections.museum.ucsb.edu/files/original/6ac43b74857828ea288cc9fdb21d1f6e.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>Burkina Faso, Mossi people</strong>","<em>Royal ancestral statue: female</em>",n.d.,"<strong>Burkina Faso, Mossi people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"brass,Elongated,Female,Figurative,Sculpture",http://art-collections.museum.ucsb.edu/files/original/a659103146a2da97224397a84460003c.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Burkina Faso, Mossi people</strong>","<em>Royal ancestral statue: female</em>",n.d.,"<strong>Burkina Faso, Mossi people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"brass,Female,Figurative,Sculpture,statue",http://art-collections.museum.ucsb.edu/files/original/07094a7898fe7e7a3a16af4137fb3924.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Burkina Faso, Mossi people</strong>","<em>Female figure with scarifications</em>","20th C.","<strong>Burkina Faso, Mossi people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Figurative,Sculpture,standing,Wood",http://art-collections.museum.ucsb.edu/files/original/930e3cf002b338f8552f070ddd5209e5.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>CAGLI</strong>, Corrado","<em>Il Bagatto Minore</em>",n.d.,"<strong>CAGLI</strong>, Corrado","Margaret Mallory Bequest",1999.11.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dice,Figurative,Four Faces,men,Mirrored,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/a96b2b087489e91741571ec6910f83e1.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>CAGLI</strong>, Corrado","<em>Il Bagatto Minore</em>",1948,"<strong>CAGLI</strong>, Corrado","Margaret Mallory Bequest",1999.11.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,Text,Two-Headed Man,Watercolor,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/4c66418f29c8614727149bc26d5e38d8.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>Cameroon, Bamun people</strong>","<em>Royal woman sculpture with woman holding twins</em>",n.d.,"<strong>Cameroon, Bamun people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bronze,children,Figurative,Sculpture,woman","http://art-collections.museum.ucsb.edu/files/original/d40ceae4b9c924d73161bfbde4c83078.JPG,http://art-collections.museum.ucsb.edu/files/original/9f9069444c9b16f0fb8cec096c2692c5.JPG","Physical Object","<strong>The Arts of Africa</strong>",1,0
"<b>CAPOREAL</b>, Suzanne","<em>Pretend It's Candy</em>",1986,"<strong>CAPOREAL</strong>, Suzanne","Gift of Lynn and Arnold Sperling",2001.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black,canvas,clock,Figurative,oil,Painting,stick figure,time",http://art-collections.museum.ucsb.edu/files/original/e6f16c97caedde4b579d49a6983ecf46.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>Central Mexico, Tlaltilco</strong>","<em>Standing Female Figure</em>","ca. 900 - 500 BCE","<strong>Central Mexico, Tlaltilco</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.060,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Figurative,Pre-Columbian,Sculpture,standing",http://art-collections.museum.ucsb.edu/files/original/9c9fe659890a1cdb132d26413f5a666d.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Central Mexico, Tlatilco</strong>","<em>Standing Female Figurine</em>","ca. 900 - 500 BCE","<strong>Central Mexico, Tlatilco</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Figurative,Pre-Columbian,Sculpture,small,standing",http://art-collections.museum.ucsb.edu/files/original/36f3197f6f5e3365888aa50902b51a88.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Chinese, Hill Tribe,</strong> probably Yao","<em>Master of Birds</em>","19th century","<strong>Chinese, Hill Tribe,</strong> probably Yao","Thomas C. Pavia Collection of Daoist Gods",2012.004.024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle,birds,Figurative,Halo,Hierarchy,horses,Master,Painting,Soldiers",http://art-collections.museum.ucsb.edu/files/original/edfec6fd81c995237c3d093f3b725b28.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Chinese, Hill Tribe,</strong> probably Yao","<em>Master of Blades</em>","19th century","<strong>Chinese, Hill Tribe,</strong> probably Yao","Thomas C. Pavia Collection of Daoist Gods",2012.004.025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chinese,divine,Figurative,Godly,Green Bird,Halo,Master of Blades,Painting,Red Robe,Sword",http://art-collections.museum.ucsb.edu/files/original/3d27cdb46a62970aebb464a0241fafb1.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Chinese, Hill Tribe,</strong> probably Yao","<em>The Dark God</em>","19th century","<strong>Chinese, Hill Tribe,</strong> probably Yao","Thomas C. Pavia Collection of Daoist Gods",2012.004.026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chinese,divine,Figurative,God,Hanging Scroll,Hierarchy of Size,Painting,Sword,Warriors",http://art-collections.museum.ucsb.edu/files/original/de5e85b3fe89c67ea1859e8752befdc0.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Chokwe, Zaire</strong>","<em>Male Figure</em>","ca. 20th C.","<strong>Chokwe, Zaire</strong>","Gift of Drs. William and Jane Bertrand",1991.111.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carved,Figurative,Male,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/8396f40429a6d6eba7bd6edd1fd6ac91.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Chokwe, Zaire</strong>","<em>Male Figure</em>","ca. 20th C.","<strong>Chokwe, Zaire</strong>","Gift of Drs. William and Jane Bertrand",1991.111.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carved,Figurative,Male,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/2fd9569cf1486c2971db1bf682fd1f01.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
<strong>Chokwe?Zaire</strong>,"<em>Praying Female</em>","ca. 20th C.",<strong>Chokwe?Zaire</strong>,"Gift of Drs. William and Jane Bertrand",1991.104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Figurative,Praying,Religion,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/051bbdcb81a4c8aa1399a12414d99cb2.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>CLARK</strong>, Hervey Parke","<em>Self Portrait in Sentry Box</em>",1965,"<strong>CLARK</strong>, Hervey Parke","Gift of Hervey Parke Clark",2003.007.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,20th century,abstract,Figurative,portrait,Sculpture,Vertical,Wood",http://art-collections.museum.ucsb.edu/files/original/81a6e1b1dd017e3684fe552582add163.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>CLARK</strong>, Hervey Parke","<em>Figure of female</em>",1967,"<strong>CLARK</strong>, Hervey Parke","Gift of Hervey Parke Clark",2003.007.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,20th century,Female,Figurative,Sculpture,torso,Wood",http://art-collections.museum.ucsb.edu/files/original/41bdc13307119269aed17cbff99a6ccf.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>COLE</strong>, Willie","<em>Ecstasy: Burning Desire</em>",2010,"<strong>COLE</strong>, Willie","Gift of Exit Art, New York",2012.009.007.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bed,Bed-frame,Breast,Desire,Devil,Figurative,Flames,portrait,women",http://art-collections.museum.ucsb.edu/files/original/5ac7669bfdf18e9ed25e6cb1db863ec3.jpg,"Physical Object","<strong>EXIT ART</strong>",1,0
"<strong>COLESCOTT</strong>, Robert","<em>Heavenly Flotsam</em>",1981,"<strong>COLESCOTT</strong>, Robert","Gift of Ann Janss",2001.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"beach,Black,Figurative,flotsam,Painting,pink,tentacles",http://art-collections.museum.ucsb.edu/files/original/a02bcadf062acd64e35fb0bc395baf1a.JPG,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>COLO</strong>, Papo","<em>TANTRA: St. Valentine's Heart on the Beach</em>",2005,"<strong>COLO</strong>, Papo","Gift of Exit Art, New York",2012.009.003.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"beach,Blue Stripes,Buttocks,Figurative,nude,Sunbathing,Towel,woman,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/7b861630f21ea17b7aabd184a17d92d0.jpg,"Physical Object","<strong>EXIT ART</strong>",1,0
"<strong>COLO</strong>, Papo","<em>Expose: Outsourcing</em>",2008,"<strong>COLO</strong>, Papo","Gift of Exit Art, New York",2012.009.005.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boulder,Figurative,Globe,man,Red Cords,Strength,works on paper",http://art-collections.museum.ucsb.edu/files/original/f7b8b8c75ddf247f4a4393612f312916.jpg,"Physical Object","<strong>EXIT ART</strong>",1,0
"<strong>COLO</strong>, Papo","<em>America America: America America</em>",2009,"<strong>COLO</strong>, Papo","Gift of Exit Art, New York",2012.009.006.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Man,fabric,Figurative,Gold-String,Suffocating,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/fc3a451676bc4a797b15fbdf9e08c776.jpg,"Physical Object","<strong>EXIT ART</strong>",1,0
"<b>COLSON</b>, Greg","<em>Signals, Dishes,Curlers</em>",1994,"<strong>COLSON</strong>, Greg","Gift of Councilman Joel Wachs, Los Angeles",1997.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crayon,curlers,dishes,Drawing,enamel,Figurative,gesso,stoplight",http://art-collections.museum.ucsb.edu/files/original/9b40b25c3ad787ebc2edd489dbdbeed0.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>CONDO</strong>, George","<em>TRANCE/BORDERS: Blue Expanding Figures</em>",2006,"<strong>CONDO</strong>, George","Gift of Exit Art, New York",2012.009.004.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Blue,Breast,Figurative,men,nude,Penis,Sexual,women,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/ac0f381f06c9db7eaf6b31682fff8afd.jpg,"Physical Object","<strong>EXIT ART</strong>",1,0
"<strong>Cote d'Ivoire, Baule people, Africa</strong>","<em>Seated figure wearing a mask</em>",n.d.,"<strong>Cote d'Ivoire, Baule people, Africa</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carved,Figurative,Mask,Sculpture,Seated,Wood",http://art-collections.museum.ucsb.edu/files/original/b89f5d8e7fd52801082ab69e9074d769.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Cote d'Ivoire, Baule people</strong>","<em>Mask with plaited hair and facial scarification</em>",n.d.,"<strong>Cote d'Ivoire, Baule people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carved,Figurative,Mask,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/b7e814fa5a000b7ffe2a0682c3f481d2.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Cote d'Ivoire, Baule people</strong>","<em>Mask with plaited hair and facial scarifications</em>",n.d.,"<strong>Cote d'Ivoire, Baule people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carved,Figurative,Mask,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/7c0a969908763b76f4c8af9b4f207a5d.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Cote d'Ivoire, Baule people</strong>","<em>Mask with multiple facial scarifications</em>",n.d.,"<strong>Cote d'Ivoire, Baule people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carved,Figurative,Mask,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/670321abae4756b2312991c16d7f7e42.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Cote d'Ivoire, Baule people</strong>","<em>Mask with facial scarifications, braided hair and pointed horn</em>",n.d.,"<strong>Cote d'Ivoire, Baule people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carved,Figurative,Mask,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/05e15cba185104f70383110028bd59ec.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Cote d'Ivoire, Baule people</strong>","<em>Mask with facial scarificaton and horns</em>",n.d.,"<strong>Cote d'Ivoire, Baule people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carved,Figurative,Mask,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/04ec64c92bc0b1d038cf375a08fd82e5.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Cote d'Ivoire, Baule people</strong>","<em>Standing male figure with beard, bended knees and facial scarification</em>",n.d.,"<strong>Cote d'Ivoire, Baule people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carved,Figurative,Male,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/76d836d83e84c5357c5c8124d17f6839.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Cote d'Ivoire, Baule people</strong>","<em>Ancestral couple: female figure with facial and body scarification</em>",n.d.,"<strong>Cote d'Ivoire, Baule people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carved,Couple,Figurative,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/1079233cd80ec56d3fd4bc9f78f91d96.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Cote d'Ivoire, Baule people</strong>","<em>Ancestral couple: male figure with facial and body scarification</em>",n.d.,"<strong>Cote d'Ivoire, Baule people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carved,Couple,Figurative,Sculpture,standing,Wood",http://art-collections.museum.ucsb.edu/files/original/ede65f12cc288728319fa4c53c9a9475.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Cote d'Ivoire, Baule people</strong>","<em>Mouse oracle</em>",n.d.,"<strong>Cote d'Ivoire, Baule people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carved,Figurative,Sculpture,vessel,Wood",http://art-collections.museum.ucsb.edu/files/original/f4b782d975933ed320a5910add2e2f73.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Cote d'Ivoire, Baule people</strong>","<em>Standing wood male figure with beard</em>",n.d.,"<strong>Cote d'Ivoire, Baule people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beard,Carved,Figurative,Male,Sculpture,standing,Wood",http://art-collections.museum.ucsb.edu/files/original/d2490098d8b445be5be270e36b98c2c6.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Cote d'Ivoire, Baule people</strong>","<em>Female figure</em>",n.d.,"<strong>Cote d'Ivoire, Baule people</strong>","Gift of Dr. Fime and Jere Lifshitz",2020.003.024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carved,Female,Figurative,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/131be7db1c1b880fc60de6307a942f34.JPG,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Cote d'Ivoire, Baule people</strong>","<em>Female figure with elaborate headdress</em>",n.d.,"<strong>Cote d'Ivoire, Baule people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carved,Female,Figurative,Sculpture,Wood","http://art-collections.museum.ucsb.edu/files/original/11b928f533d12e850a7c4d5adc449bb0.JPG,http://art-collections.museum.ucsb.edu/files/original/3e4f1f976451234d1740d48f9942e722.JPG","Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Cote D'Ivoire, Grebo people</strong>","<em>Mask with metal adornment</em>",n.d.,"<strong>Cote D'Ivoire, Grebo people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.073,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,Mask,metal,Sculpture,still life,Wood",http://art-collections.museum.ucsb.edu/files/original/9b0e3b5d0ad5a16cb971a7c919638903.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Cote d'Ivoire, Senufo people</strong>","<em>Female figure: Poro Rhythm Pounder</em>",n.d.,"<strong>Cote d'Ivoire, Senufo people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carved,Female,Figurative,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/6ea8135b700f5724762722ac93faff41.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Cote d'Ivoire, Senufo people</strong>","<em>Standing female figure: Poro Rhythm Pounder</em>",n.d.,"<strong>Cote d'Ivoire, Senufo people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carved,Female,Figurative,Sculpture,standing,Wood",http://art-collections.museum.ucsb.edu/files/original/1410737bb38c3369a48c257a18b706db.JPG,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Cote d'Ivoire, Senufo people</strong>","<em>Standing male figure: Poro Rhythm Pounder</em>",n.d.,"<strong>Cote d'Ivoire, Senufo people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carved,Figurative,Male,Sculpture,standing,Wood",http://art-collections.museum.ucsb.edu/files/original/5294d2e704773d3d2bbc6e7e45ffee99.JPG,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Dan, Liberia</strong>",<em>Mask</em>,"last half 20th c.","<strong>Dan, Liberia</strong>","MUSEUM PURCHASE FUND",1997.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Face,Figurative,Mask,metal,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/3eccd010da46a7cda3ef42bc54d605d1.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>DANISCH</strong>, James",<em>Untitled</em>,1965,"<strong>DANISCH</strong>, James",,1965.125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,20th century,Figurative,paint,Sculpture,Wood",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>DE BEER</strong>, Sue","<em>TRANCE/BORDERS:German Shephard Sticker</em>",2006,"<strong>DE BEER</strong>, Sue","Gift of Exit Art, New York",2012.009.004.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,German Shephard,grass,landscape,Puppy,Sticker,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/871169be85c635d0831e55ddee1a4e07.jpg,"Physical Object","<strong>EXIT ART</strong>",1,0
"<strong>DEBRIS</strong>, Bob","<em>Vent Haven Museum, Fort Mitchell, Kentucky</em>, 2003",2003,"<strong>DEBRIS</strong>, Bob<br />b. United States","Estate of Frances Garvin and Keith Julius Puccinelli",<strong>2018.001.025</strong>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,men,photograph,Puppets,Suits",http://art-collections.museum.ucsb.edu/files/original/5c81c13d87432f3f2bbab15d43f0044f.jpg,,"<strong>The Keith Puccinelli Collection of Art and Design</strong>",1,0
"<strong>Democratic Republic of Congo, Songye people</strong>","<em>Male power figure: Nkisi</em>",n.d.,"<strong>Democratic Republic of Congo, Songye people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.066,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,Fiber,Figurative,Male,metal,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/278a51eb5150bc54ba8506983e3130ea.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Democratic Republic of Congo, Yombe</strong>","<em>Nkisi Nkondi (Power Figures)</em>",n.d.,"<strong>Democratic Republic of Congo, Yombe</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.067,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,metal,Sculpture,still life,Wood",http://art-collections.museum.ucsb.edu/files/original/447541e31cd74eca2dad07f1c4f0aa55.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>DOBKOWSKI</strong>, Jan","<em>OJC IEC</em>",1970,"<strong>DOBKOWSKI</strong>, Jan",,1973.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"canvas,Figurative,green,oil,Painting,red",http://art-collections.museum.ucsb.edu/files/original/f23fecc50b38cee329702dae2c2bfea2.jpg,"Physical Object",<strong>Paintings</strong>,1,0