﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>LENT</strong>, Donald",<em>Untitled</em>,1963,"<strong>LENT</strong>, Donald","Gift of Audrey Soderburg",1983.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,abstract,green,oil,orange,Painting",http://art-collections.museum.ucsb.edu/files/original/5a35f2cc908b85ff6c5713d070fc4697.JPG,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>LELY</strong>, Sir Peter","<em>Frances Stewart</em>","17th C.","<strong>LELY</strong>, Sir Peter","Henry Russell Amory Bequest",1963.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"17th century,german,Germany,Male,Painting,portrait",http://art-collections.museum.ucsb.edu/files/original/1480df5ae012484587a8ef953b303dc7.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>LELY</strong>, Sir Peter","<em>Duchess of Cleavland</em>","17th C.","<strong>LELY</strong>, Sir Peter","Henry Russell Amory Bequest",1963.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"17th century,Female,german,Germany,Painting,portrait",http://art-collections.museum.ucsb.edu/files/original/6079911777db24fbfd862ef95b91764e.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>LEE</strong>, Yoon",<em>Swipe</em>,2008,"<strong>LEE</strong>, Yoon","Gift of Laurence Eisenstein and Robin Zimelman",2018.024.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/90ba97b61805a38e6de9c442675c4dd6.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>LAWSON</strong>, Gary W.",<em>[Untitled]</em>,1970,"<strong>LAWSON</strong>, Gary W.","Gift of Gary W. Lawson",1970.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>LANES</strong>, Gretchen",<em>Untitled</em>,1968,"<strong>LANES</strong>, Gretchen",,1968.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>KORTY</strong>, David","<em>Pool with Reflections</em>",2010,"<strong>KORTY</strong>, David","Gift of Marc Selwyn Fine Art, Beverly Hills",2018.017.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Blue,gouache,Painting,paper,triangles,White",http://art-collections.museum.ucsb.edu/files/original/e681f42ea4d839758e52b5e74fe0a15f.JPG,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>KORMAN</strong>, Harriet",<em>Untitled</em>,1969,"<strong>KORMAN</strong>, Harriet","Gift of Daniel Weinberg",1990.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,abstract,acrylic,canvas,Painting",http://art-collections.museum.ucsb.edu/files/original/daac252e3132a3610abcec553b0cfab7.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>KERN</strong>, Arthur",<em>Bird</em>,"ca. 1960","<strong>KERN</strong>, Arthur","Gift of Professor Alfred Moir",1986.341,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>KERN</strong>, Arthur",<em>Owl</em>,"ca. 1960","<strong>KERN</strong>, Arthur","Gift of Professor Alfred Moir",1986.340,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>KEARNS</strong>, Jerry","<em>Toxic Shock</em>",1988,"<strong>KEARNS</strong>, Jerry","Gift of Nicole and Douglas Walla",2003.003.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black,Figurative,figures,fish,Painting,red,Yellow",http://art-collections.museum.ucsb.edu/files/original/a8569b13eb56c39b0480de21071c7cf8.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>JOHNSTON</strong>, Ynez","<em>The Seventh Level</em>",1961,"<strong>JOHNSTON</strong>, Ynez","Gift of Otis Gallery, Otis College of Art and Design",1999.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>JENKINS</strong>, Michael","<em>Untitled (White Towers)</em>",1990,"<strong>JENKINS</strong>, Michael",,1999.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>JANOWITZ</strong>, Joel",<em>[Untitled]</em>,n.d.,"<strong>JANOWITZ</strong>, Joel",,1969.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>JACKSON</strong>, J.B. (After Titian)","<em>Martyrdom of St. Peter Martyr</em>",1739,"<strong>JACKSON</strong>, J.B. (After Titian)","Gift of E. Bruce Robertson and Thom Kren",2000.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"18th century,man,Nature,Religion,woodcut",http://art-collections.museum.ucsb.edu/files/original/932ddf1035fa421bbb6816d811f7f820.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>ITO</strong>, Parker","<em>Inkjet painting #49</em>",2013,"<strong>ITO</strong>, Parker","Courtesy of Marc Selwyn Fine Art, Beverly Hills",2019.016.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Blue,green,inkjet,pink,silk,Textile",http://art-collections.museum.ucsb.edu/files/original/fa503e8c6294c4e7964ba7819280b742.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>HUMPHREY</strong>, David",<em>Her's</em>,1992,"<strong>HUMPHREY</strong>, David","Gift of Betty and Bob Klausner",1994.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>HOWEY</strong>, Nicholas",<em>untitled</em>,1989,"<strong>HOWEY</strong>, Nicholas","Gift of Ruth and Jake Bloom",1999.128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,acrylic,Black,grey,Painting,triangles,Yellow",http://art-collections.museum.ucsb.edu/files/original/35ca89b1e69005f2286dcf2ec1a13a02.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>HOLST</strong>, Mamie",<em>Kismet</em>,1998,"<strong>HOLST</strong>, Mamie","Gift of Nancy Delman Portnoy",2013.005.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>HOGAN</strong>, Patrick","<em>Untitled Abstract</em>",1981,"<strong>HOGAN</strong>, Patrick","Gift of Ruth and Jake Bloom",1997.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,paint,resin,rope,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/592a3573f170737e4b5c7d334e8590ba.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>HITCHCOCK</strong>, William",<em>Painting</em>,1966,"<strong>HITCHCOCK</strong>, William",,1966.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>HILTON</strong>, John W.",<em>Untitled</em>,1946,"<strong>HILTON</strong>, John W.","Georgiana S. Kirkbride Bequest",1969.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,canvas,Desert,landscape,mountains,oil,Painting,pastel,sunrise",http://art-collections.museum.ucsb.edu/files/original/eb3e0ae49eb5f48c4b7a9dd4499051ee.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>HAYWARD</strong>, James","<em>Automatic Painting Green #1</em>",1977,"<strong>HAYWARD</strong>, James","Gift of Morgan Thomas",1996.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,minimalist,monochromatic,Monochrome,Painting,square",http://art-collections.museum.ucsb.edu/files/original/174704d25bbf89618d2056e23db9779e.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>HAYWARD</strong>, James","<em>Automatic Painting Black #5</em>",1975,"<strong>HAYWARD</strong>, James","Gift of Morgan Thomas",1996.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>HAWKINS</strong>, Richard","<em>Salome Painting: Green head</em>",2011,"<strong>HAWKINS</strong>, Richard","Gift of Marc Selwyn Fine Art, Beverly Hills",2018.017.018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contemporary,green,oil,Painting,rainbow,Religious",http://art-collections.museum.ucsb.edu/files/original/518c70f386c785642abc6fbe5ab0c3fa.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>HASSAN</strong>, Ali",<em>Untitled</em>,1987,"<strong>HASSAN</strong>, Ali",,1988.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,abstract,oil,Painting,paper",http://art-collections.museum.ucsb.edu/files/original/b41cff2be8d4018a949dfaf4d1013729.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>HARWOOD</strong>, June","<em>Colorform Series - Blue Green</em>",1964,"<strong>HARWOOD</strong>, June","Gift of Mr. Robert H. Hartman through UCSB Art Affiliates",1970.101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,abstract,Blue,canvas,geometric,green,oil,Painting",http://art-collections.museum.ucsb.edu/files/original/a493b5a02b136c232b843cbcebb24fa0.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>HANSEN</strong>, Eijnar","<em>Portrait of Peter Krasnow</em>",1916,"<strong>HANSEN</strong>, Eijnar","Gift of Mrs. Edwin Corle",1980.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>HAINES</strong>, Richard","<em>Afternoon of the Bull</em>",1957,"<strong>HAINES</strong>, Richard","Gift of Thomas and Patricia Lloyd",1986.409,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>HAINES</strong>, Richard",<em>Initiation</em>,1964,"<strong>HAINES</strong>, Richard","Gift of Leonora S. Haines",1986.410,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,boys,canvas,figures,oil,Painting,portrait",http://art-collections.museum.ucsb.edu/files/original/c82ff63bd1cf5a07d2c8e7c171ea027e.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>HACKMAN</strong>, Vida",<em>Landscape</em>,1967,"<strong>HACKMAN</strong>, Vida",,1967.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>GUILD</strong>, Lily","<em>Tic Tac Dough 4</em>",2012,"<strong>GUILD</strong>, Lily","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,cracker,Painting,paper,Watercolor,White",http://art-collections.museum.ucsb.edu/files/original/9d6abc758205f8a81d094e39a8816c0c.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>GUILD</strong>, Lily","<em>Toast, San Luis Sourdough</em>",2012,"<strong>GUILD</strong>, Lily","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"burnt,Painting,paper,sourdough,still life,toast",http://art-collections.museum.ucsb.edu/files/original/80d00098adeb75627b2727c95d9623fd.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>GUEORGUIEVA</strong>, Iva",<em>Poi</em>,2005,"<strong>GUEORGUIEVA</strong>, Iva","Gift of Cecilia Dan",2015.019.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,acrylic,canvas,colorful,Painting",http://art-collections.museum.ucsb.edu/files/original/0ef19f99f588c6b92f244312b1e03496.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>GROPPER</strong>, William",<em>[Untitled]</em>,"20th C.","<strong>GROPPER</strong>, William","Gift of Mrs. Edwin Corle",1980.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>GIEGERICH</strong>, Jill",<em>Untitled</em>,1992,"<strong>GIEGERICH</strong>, Jill","Gidt of Phyllis Plous",1997.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>FRANKENTHALER</strong>, Helen","<em>Soul of the Albino</em>",1958,"<strong>FRANKENTHALER</strong>, Helen",,L.1976.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>FISHER</strong>, Vernon","<em>Side Vision</em>",1988,"<strong>FISHER</strong>, Vernon","Gift of Lisa and Michael Darling in Memory of David Gebhard",1998.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>FINSTER</strong>, Howard","<em>Desert Storm War, Pray for United Worlds</em>",1991,"<strong>FINSTER</strong>, Howard","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"desert storm,Figurative,military,Painting,wood panel",http://art-collections.museum.ucsb.edu/files/original/abbf4fa59279113809a77757ef14041b.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<b>FINSTER</b>, Howard","<em>From God, My Visions Are Coming True</em>",1986,"<strong>FINSTER</strong>, Howard","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"anthropomorphic,Figurative,glass pane,Painting,Religious",http://art-collections.museum.ucsb.edu/files/original/6da246b6b9ec9c3f79fa901373f23991.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<b>FINSTER</b>, Howard","<em>1:31 Past Midnight</em>",1989,"<strong>FINSTER</strong>, Howard","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coca Cola,Figurative,Ink,paint,Painting,wood panel",http://art-collections.museum.ucsb.edu/files/original/32603102a803c72da6ab296749f9e5d1.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>FIERRO</strong>, Michelle",<em>Untitled</em>,1998,"<strong>FIERRO</strong>, Michelle","Museum purchase",2000.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,color,dark,figures,Painting,pastel,Pencil",http://art-collections.museum.ucsb.edu/files/original/ecef1e70d23d8ec5ac542f991a26fd10.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>FERRELL</strong>, Kathy","<em>Untitled, 1972</em>",1972,"<strong>FERRELL</strong>, Kathy",,1973.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object",<strong>Paintings</strong>,1,0
"<b>FENTON</b>, Howard",<em>Galaxy</em>,1968,"<strong>FENTON</strong>, Howard","Gift of Professor Alfred Moir",1973.148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"acrylic,astronomy,Drawing,Figurative,Graphite,Painting,Yellow",http://art-collections.museum.ucsb.edu/files/original/9e611140d7492a80bceea76e6f8b362f.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>FENTON</strong>, Howard","<em>Lagoon Morning</em>",1989,"<strong>FENTON</strong>, Howard","Gift of Mr. and Mrs. Howard Fenton",1991.114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object",<strong>Paintings</strong>,1,0
"<b>FENTON</b>, Howard","<em>Bay Bridge</em>",1952,"<strong>FENTON</strong>, Howard","Gift of Mr. and Mrs. Howard Fenton",1989.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>EVERETT</strong>, Bruce",<em>Veteran</em>,1968,"<strong>EVERETT</strong>, Bruce","Gift of the Artist",1968.113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,canvas,military,mountains,oil,Painting,plane,still life",http://art-collections.museum.ucsb.edu/files/original/8ca902e3c4c61d50e65963e1227e879a.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>ERENBERG</strong>, Sam","<em>Oil Platform, 1970 from the ECO-SCAPES series</em>",1970,"<strong>ERENBERG</strong>, Sam","Gift of Miss Elizabeth Berenson throught the UCSB Art Affiliates",1970.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>ERENBERG</strong>, Sam","<em>Blue, Gray Study</em>",1981,"<strong>ERENBERG</strong>, Sam","Gift of Elena Siff Erenberg",1992.195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>ERENBERG</strong>, Sam",<em>Auge</em>,1981,"<strong>ERENBERG</strong>, Sam","Gift of Elena Siff Erenberg",1992.194,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>EHRENBERG</strong>, Noah",<em>Untitled</em>,n.d.,"<strong>EHRENBERG</strong>, Noah","Gift of Phyllis Plous",1999.110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,brown,Drawing,Painting,purple,reds,Yellow",http://art-collections.museum.ucsb.edu/files/original/0a49fbe23a743f02a1c82b7856655bdb.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>EDWARDS</strong>, James",<em>Untitled</em>,"ca. 1970","<strong>EDWARDS</strong>, James",,1970.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,abstract,acrylic,Blue,canvas,Painting,red,White",http://art-collections.museum.ucsb.edu/files/original/50b597e0f09c1e8d5b86658de029aaf6.JPG,"Physical Object",<strong>Paintings</strong>,1,0
<strong>Dutch</strong>,"<em>Christophorus Butkens</em>","ca. 17th C.",<strong>Dutch</strong>,"Gift of Mr. Herbert Orenstein",1985.110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"17th century,dutch,man,monk,Painting,portrait,Religious",http://art-collections.museum.ucsb.edu/files/original/b409d7a1195ac31ad2a6be6fb151967a.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>DU CHATTEL</strong>, Frederikus Jacobus",<em>Untitled</em>,"19th C.","<strong>DU CHATTEL</strong>, Frederikus Jacobus","Bequest of Georgiana S. Kirkbride",1969.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"canvas,landscape,man,oil,Painting,rowboat",http://art-collections.museum.ucsb.edu/files/original/69fd9951451caf9aa312738b4e97d657.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>DOMELA</strong>, Jan (?)",1932,1932,"<strong>DOMELA</strong>, Jan (?)",,1973.239,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>DOBKOWSKI</strong>, Jan","<em>OJC IEC</em>",1970,"<strong>DOBKOWSKI</strong>, Jan",,1973.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"canvas,Figurative,green,oil,Painting,red",http://art-collections.museum.ucsb.edu/files/original/f23fecc50b38cee329702dae2c2bfea2.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>DE</strong> <strong>ERDELY</strong>, Francis",<em>Woodpecker</em>,1957,"<strong>DE ERDELY</strong>, Francis","Gift of Drs. J.W. and Sue Colin",2013.002.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,bird,brown,Painting,tree trunk,Wood,woodpecker",http://art-collections.museum.ucsb.edu/files/original/c2dd379949ea6bdaa9649b764bc195d9.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>DE COCK</strong>, Jan (attributed to)","<em>St. Jerome</em>","c. 1480","<strong>DE COCK</strong>, Jan (attributed to)","Gift of Nicole Underwood",1993.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>DARNAUD</strong>, M.",<em>Landscape</em>,1957,"<strong>DARNAUD</strong>, M.",,L.1976.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>CRESPI</strong>, Giuseppe Maria or His Circle",<em>Annunciation</em>,c.1725,"<strong>CRESPI</strong>, Giuseppe Maria or His Circle","Gift of A. E. Amorteguy",2000.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>COX</strong>, Jan",<em>Birds</em>,1955,"<strong>COX</strong>, Jan","Bea Farwell Bequest",2010.003.007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,abstract-landscape,birds,Black,green,landscape,Painting",http://art-collections.museum.ucsb.edu/files/original/02aeee543d33e0e1f05b096199a0917b.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>COURBET</strong>, Gustav (Studio)",<em>Untitled</em>,"late 19th C.","<strong>COURBET</strong>, Gustav (Studio)","Gift of Nicole Underwood",1995.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object",<strong>Paintings</strong>,1,0
"<b>COLSON</b>, Greg","<em>Signals, Dishes,Curlers</em>",1994,"<strong>COLSON</strong>, Greg","Gift of Councilman Joel Wachs, Los Angeles",1997.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crayon,curlers,dishes,Drawing,enamel,Figurative,gesso,stoplight",http://art-collections.museum.ucsb.edu/files/original/9b40b25c3ad787ebc2edd489dbdbeed0.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>COLESCOTT</strong>, Robert","<em>Heavenly Flotsam</em>",1981,"<strong>COLESCOTT</strong>, Robert","Gift of Ann Janss",2001.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"beach,Black,Figurative,flotsam,Painting,pink,tentacles",http://art-collections.museum.ucsb.edu/files/original/a02bcadf062acd64e35fb0bc395baf1a.JPG,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>COLE</strong>, Max","<em>Summer Series III</em>",1976,"<strong>COLE</strong>, Max","Gift of Morgan Thomas",1996.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>CHIHULY</strong>, Dale",<em>Untitled</em>,1994,"<strong>CHIHULY</strong>, Dale","Gift of Professor Alfred Moir",2002.005.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,acrylic,circular,green,Painting",http://art-collections.museum.ucsb.edu/files/original/f9c1222a1d39f7d88a87143621dab32c.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>CHASE</strong>, Patricia Ann","<em>Tree on Yellow Beach</em>",1965,"<strong>CHASE</strong>, Patricia Ann",,1965.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object",<strong>Paintings</strong>,1,0
"<b>CAPOREAL</b>, Suzanne","<em>Pretend It's Candy</em>",1986,"<strong>CAPOREAL</strong>, Suzanne","Gift of Lynn and Arnold Sperling",2001.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black,canvas,clock,Figurative,oil,Painting,stick figure,time",http://art-collections.museum.ucsb.edu/files/original/e6f16c97caedde4b579d49a6983ecf46.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>CALDER</strong>, Alexander",<em>Untitled</em>,1948,"<strong>CALDER</strong>, Alexander","Gift of Beatrice Farwell Duncan",1996.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,oil,Painting,red,White,Yellow",http://art-collections.museum.ucsb.edu/files/original/8a925819f5b6c8732ebdd31bcc0f39ce.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>BURKE</strong>, Patricia",1964,1964,"<strong>BURKE</strong>, Patricia",,1964.941,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>BRITWICK</strong>, Donald","<em>Abstract human green figure</em>",1970,"<strong>BRITWICK</strong>, Donald",,1979.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>BRICE</strong>, William","<em>Figure and Red Rock</em>",1965,"<strong>BRICE</strong>, William","Gift of Lynn K. Altman Family Trust",2017.007.009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Figurative,magna,nude figure,oil,Painting,red,Rock",http://art-collections.museum.ucsb.edu/files/original/6ac43b74857828ea288cc9fdb21d1f6e.jpg,"Physical Object",<strong>Paintings</strong>,1,0