﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"WALKER, John",Untitled,1988,"WALKER, John","Museum Purchase with Funds Provided by the Wallis Foundation",2001.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Garner Tullis</strong> and <strong>Atelier Richard Tullis Collection</strong>",1,0
"OULTON, Therese",Untitled,1993,"OULTON, Therese","Gift of Richard and Karen Tullis",1996.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Garner Tullis</strong> and <strong>Atelier Richard Tullis Collection</strong>",1,0
"KIRKEBY, Per",Untitled,1993,"KIRKEBY, Per","Gift of Richard and Karen Tullis",1996.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Garner Tullis</strong> and <strong>Atelier Richard Tullis Collection</strong>",1,0
"<strong>GUMMER</strong>, Don",<em>Untitled</em>,1989,"GUMMER, Don","Gift of Richard and Karen Tullis",1996.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2-dimensional,abstract,Linework,Overlapping,Patterned,Primary Colors,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/a603c89e3af45db4e052b0f6c7325a2d.jpg,"Physical Object","<strong>The Garner Tullis</strong> and <strong>Atelier Richard Tullis Collection</strong>",1,0
"ZURIER, John",<em>Untitled</em>,1990,"<strong>ZURIER</strong>, John","Gift of Richard and Karen Tullis",1996.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Black,green,grid,Muted Colors,squares,Watercolor,Works-on-Paper,Yellow",http://art-collections.museum.ucsb.edu/files/original/4f7fd63aedce7b36599cea15769f2345.JPG,"Physical Object","<strong>The Garner Tullis</strong> and <strong>Atelier Richard Tullis Collection</strong>",1,0
"<strong>WILEY</strong>, William","<em>Muddy Waters</em>",1983,"<strong>WILEY</strong>, William","Museum Purchase with Funds provided by the Wallis Foundation",2001.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Eyebrows,Eyes,guitar,heart,Humanistic,Moon,Mouth,pain,Personified,Stars,Strings,sun,Teeth,violin,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/8212d1a88fe2c0407d8c7ce295c7f31d.jpg,"Physical Object","<strong>The Garner Tullis</strong> and <strong>Atelier Richard Tullis Collection</strong>",1,0
"<strong>WALKER</strong>, John",<em>Untitled</em>,1988,"<strong>WALKER</strong>, John","Museum Purchase with Funds Provided by the Wallis Foundation",2001.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Garner Tullis</strong> and <strong>Atelier Richard Tullis Collection</strong>",1,0
"<strong>TULLIS</strong>, Garner",<em>Untitled</em>,1999,"<strong>TULLIS</strong>, Garner","Gift of Atelier Richard Tullis",2001.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Garner Tullis</strong> and <strong>Atelier Richard Tullis Collection</strong>",1,0
"<strong>SPENCE</strong>, Andrew","<em>Varick St. Stairwell</em>",1989,"<strong>SPENCE</strong>, Andrew","Gift of Karen and Richard Tullis",1995.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Garner Tullis</strong> and <strong>Atelier Richard Tullis Collection</strong>",1,0
"<strong>SCULLY</strong>, Sean","<em>Planes of Light</em>",1991,"<strong>SCULLY</strong>, Sean","Museum purchase with funds provided by the Wallis Foundation",2001.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Garner Tullis</strong> and <strong>Atelier Richard Tullis Collection</strong>",1,0
"<strong>SCULLY</strong>, Sean","<em>Planes of Light</em>",1991,"<strong>SCULLY,</strong> Sean","Museum purchase with funds provided by the Wallis Foundation",2001.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Camera,ladder,Layered,man,Office,red,Supplies,woodcut,Works-on-Paper,Yellow",http://art-collections.museum.ucsb.edu/files/original/baabaa0d11e8094df425fab49b2045bd.jpg,"Physical Object","<strong>The Garner Tullis</strong> and <strong>Atelier Richard Tullis Collection</strong>",1,0
"<strong>SCANGA</strong>, Italo",<em>Raven</em>,1985,"<strong>SCANGA</strong>, Italo","Gift of Atelier Richard Tullis",2001.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Garner Tullis</strong> and <strong>Atelier Richard Tullis Collection</strong>",1,0
"<strong>PONDICK</strong>, Rona",<em>Untitled</em>,1986,"<strong>PONDICK</strong>, Rona","Gift of Richard and Karen Tullis and Richard Tullis Workshop",1994.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Garner Tullis</strong> and <strong>Atelier Richard Tullis Collection</strong>",1,0
"<strong>PEPPER</strong>, Beverly",<em>Untitled</em>,1985,"<strong>PEPPER</strong>, Beverly","Museum Purchase with funds provided by the Wallis Foundation",2001.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Garner Tullis</strong> and <strong>Atelier Richard Tullis Collection</strong>",1,0
"<strong>MESSER</strong>, Sam",<em>Couple</em>,1989,"<strong>MESSER</strong>, Sam","Gift of Richard and Karen Tullis and Richard Tullis Workshop",1994.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Body Parts,collage,diptych,Figurative,Hair,Humanistic,Janus Head,Mesh,Nose,Twins,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/319b950aac160c499a084103b95fbb6c.jpg,"Physical Object","<strong>The Garner Tullis</strong> and <strong>Atelier Richard Tullis Collection</strong>",1,0
"<strong>HALLEY</strong>, Peter",<em>Untitled</em>,1992-93,"<strong>HALLEY</strong>, Peter","Museum purchase with funds provided by the Wallis Foundation",2001.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Garner Tullis</strong> and <strong>Atelier Richard Tullis Collection</strong>",1,0
"<strong>GIPE</strong>, Lawrence","<em>Stalled Engine</em>",1998,"<strong>GIPE</strong>, Lawrence","Museum purchase with funds provided by the Wallis Foundation",2001.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Garner Tullis</strong> and <strong>Atelier Richard Tullis Collection</strong>",1,0
"<strong>DZUBAS</strong>, Friedel","<em>Untitled</em>, 39/45",n.d.,"<strong>DZUBAS</strong>, Friedel","Gift of Atelier Richard Tullis",2001.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Garner Tullis</strong> and <strong>Atelier Richard Tullis Collection</strong>",1,0
"<strong>ARNOLDI</strong>, Charles",<em>Untitled</em>,1988,"<strong>ARNOLDI</strong>, Charles","Museum Purchase with Funds Provided by the Wallis Foundation",2001.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Garner Tullis</strong> and <strong>Atelier Richard Tullis Collection</strong>",1,0
"<strong>ARNOLDI</strong>, Charles",<em>Untitled</em>,1988,"<strong>ARNOLDI</strong>, Charles","Museum Purchase with Funds Provided by the Wallis Foundation",2001.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,colorful,Jagged,lines,Un-uniform,woodcut,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/677b1b04c9a1853c4d8f2c98ed385af2.jpg,"Physical Object","<strong>The Garner Tullis</strong> and <strong>Atelier Richard Tullis Collection</strong>",1,0
