﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<em>BROGI, No. 3248</em>","Pulpit Relief by Luca della Robia, Florence","19th C.","<em>BROGI, No. 3248</em>","Found in the Collection",1987.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/22f4d33d6e45e10b46c82a82f257ce4c.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>Jacob Shew Photography</strong>","<em>Image of soldier</em>, n.d.","19th C.","<em>Jacob Shew Photography</em>","Found in Collection",2010.005.036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/0839c9639635a2d7b252f1b5a7f0ce73.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>ALLEN</strong>, Frances S. and Mary E.","<em>""Seemed as if Mary couldn't be happy enough these days"", </em>ca. 1900",1990,"<strong>ALLEN</strong>, Frances S. and Mary E.","Gift of Dr. and Mrs. Jay Keystone",1985.341,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/1774903f17e46e351adc4e4a76fa7927.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>Artist Unknown (Morret's)</strong>","<em>Old man with white beard,</em> 20th c.","20th c.","<strong>Artist Unknown (Morret's)</strong>","Found in the Collection",2010.005.020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/b9fce87670ba50b07d6de9f667e1d18d.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>Artist unknown</strong>","<em>Rose Bowl, Pasadena, Ca.<br /></em>20th c.","20th c.","<strong>Artist unknown</strong>","Found in the Collection",1971.187,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object",<strong>Photography</strong>,1,0
"<strong>Artist unknown</strong>","<em>Unidentified Young Girl, </em>n.d.",n.d.,"<strong>Artist unknown</strong>","Found in the Collection",1972.131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object",<strong>Photography</strong>,1,0
"<strong>Artist unknown</strong>","<em>Unidentified Young Boy</em>, n.d.",n.d.,"<strong>Artist unknown</strong>","Found in the Collection",1972.132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object",<strong>Photography</strong>,1,0
"<strong>Artist unknown</strong>","<em>Stills From Sequence in Parabola<br /><br /></em>20th c.","20th c.","<strong>Artist unknown</strong>","Found in the Collection",1972.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/b6e6bd9dbc966724a579e63cceb73772.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>Artist unknown</strong>","<em>Transparent Abstract Designs<br /><br /></em>1939",1939,"<strong>Artist unknown</strong>","Found in the Collection",1972.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/544d9108d190ff751ea8debbf27466f0.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>Artist unknown</strong>","<em>Untitled, </em>20th. c","20th. c","<strong>Artist unknown</strong>","Found in the Collection",1972.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/8f6bc2f02053e2cdbd348daf966e83d0.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>Artist unknown</strong>","<em>Designs With Light</em>, 20th c.","20th c.","<strong>Artist unknown</strong>","Found in the Collection",1972.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/58199b13c931a18ce0537e003fe57d0c.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>Artist unknown</strong>","<em>Photo Album</em>",n.d.,"<strong>Artist unknown</strong>","Gift of Miss Rosario Curletti",1973.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object",<strong>Photography</strong>,1,0
"<strong>Artist unknown</strong>","<em>Photo Album</em>",n.d.,"<strong>Artist unknown</strong>","Gift of Miss Rosario Curletti",1973.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object",<strong>Photography</strong>,1,0
"<strong>Artist unknown</strong>","<em>Photo Albums</em>",n.d.,"<strong>Artist unknown</strong>","Gift of Miss Rosario Curletti",1973.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object",<strong>Photography</strong>,1,0
"<strong>Artist unknown</strong>","<em>Portraits of Famous People in small album</em>",n.d.,"<strong>Artist unknown</strong>","Found in the Collection",1984.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/f9172a54e46ed6776b154f98667b8339.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>Artist unknown</strong>","<em>Portrait of Young Female</em>",n.d.,"<strong>Artist unknown</strong>","Found in the Collection",1984.118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/ac02e8cb087e3071d485f57f1edef7a4.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>Artist unknown</strong>","<em>View in Central Park, NY</em>",n.d.,"<strong>Artist unknown</strong>","Gift of Beatrice Farwell Duncan",1984.129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/3b6ac688ae8403ddaad39255cd263ea5.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>Artist unknown</strong>","<em>Dressing for School</em>",n.d.,"<strong>Artist unknown</strong>","Gift of Beatrice FarwellDuncan",1984.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/2301be65ea57dbd0a73bab484b886125.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>Artist unknown</strong>","<em>Bust portrait of male with handlebar mustache</em>",n.d.,"<strong>Artist unknown</strong>","Found in the Collection",1984.136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/40473e12bd54c4a187e52e767b1cd1d3.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>Artist unknown</strong>","<em>Postcard: On the Cornish Coast</em>",n.d.,"<strong>Artist unknown</strong>","Gift of Dr. Corlette Rossiter Walker",1984.148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/a72a86fb69b14f41fde22d2e918f8a44.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>Artist unknown</strong>","<em>Postcard: The Incoming Tide</em>",n.d.,"<strong>Artist unknown</strong>","Gift of Dr. Corlette Rossiter Walker",1984.149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object",<strong>Photography</strong>,1,0
"<strong>Artist unknown</strong>","<em>Postcard: The Lion Rock &amp; Lizard Head, Kynange</em>",n.d.,"<strong>Artist unknown</strong>","Gift of Dr. Corlette Rossiter Walker",1984.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/f6cf11879b754f4d8e82f0e8ce9545d9.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>Artist unknown</strong>","<strong>Postcard: Peeps on the Fal, Coome CK</strong>",n.d.,"<strong>Artist unknown</strong>","Gift of Dr. Corlette Rossiter Walker",1984.151,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/68e56350762a5aa12d6d8ae28b5dd146.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>Artist unknown</strong>","<em>Portrait of a woman with a veil</em>",n.d.,"<strong>Artist unknown</strong>","Gift of Dr. Corlette Rossiter Walker",1984.152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/fdd3ef22294a82a9049eb3c2c8ebb7d1.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>Artist unknown</strong>","<em>Portrait of female in landscape</em>",n.d.,"<strong>Artist unknown</strong>","Gift of Dr. Corlette Rossiter Walker",1984.153,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/ff4cf3a9cc0eeab4c84695031ef90305.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>Artist unknown</strong>","<em>Portrait of female with head turned toward left</em>",n.d.,"<strong>Artist unknown</strong>","Gift of Dr. Corlette Rossiter Walker",1984.154,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/766ef4e011db28e571c3a945387859d2.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>Artist unknown</strong>","<em>Bust portrait of female</em>",n.d.,"<strong>Artist unknown</strong>","Gift of Dr. Corlette Rossiter Walker",1984.155,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/7830f259cc9b7aaf94783d898bc95136.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>Artist unknown</strong>","<em>Bust portrait of female with wavey hair</em>",n.d.,"<strong>Artist unknown</strong>","Gift of Dr. Corlette Rossiter Walker",1984.156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/764b87a541ffc13bfa454d9588d351f2.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>Artist unknown</strong>","<em>Oval portrait of a man</em>",n.d.,"<strong>Artist unknown</strong>","Gift of Dr. Corlette Rossiter Walker",1984.157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/2df753de7a175d20e44881ab33054b6e.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>Artist unknown</strong>","<em>Portrait of four male figures; two seated, two standing</em>",n.d.,"<strong>Artist unknown</strong>","Gift of Dr. Corlette Rossiter Walker",1984.158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/2bf16fb381b7fa49acdbfa24aaa678de.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>Artist unknown</strong>",tintype,n.d.,"<strong>Artist unknown</strong>","Found in the Collection",1984.165,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/53585b4f9e91cf03e3407cc9124f1cec.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>Artist unknown</strong>","<em>Bust of Balding Man with Bow Tie</em>",n.d.,"<strong>Artist unknown</strong>","Found in the Collection",1984.166,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/5170147d1013166367ec7fb485c6efd9.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>Artist unknown</strong>","<em>6 Proofs of Three Women and Two Men</em>",n.d.,"<strong>Artist unknown</strong>","Found in the Collection",1984.168,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/5ad1e02aa1d96e468b5f446aaa0ff3ad.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>Artist unknown</strong>","<em>Hand colored black and white photograph</em>",n.d.,"<strong>Artist unknown</strong>","Found in the Collection",1984.169,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/7db31c83533baf998b53e67cabf7ebc8.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>Artist unknown</strong>","<em>Scene of Woods and Stream</em>",n.d.,"<strong>Artist unknown</strong>","Found in the Collection",1984.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/61b7b3611184a9202d626e5f0c47c319.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>Artist unknown</strong>","<em>Negative of a house</em>",n.d.,"<strong>Artist unknown</strong>","Found in the Collection",1984.171,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/b9209e821dbc6e0b844013562e38777b.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>Artist unknown</strong>","<em>Page of a scrapbook</em>",n.d.,"<strong>Artist unknown</strong>","Found in the Collection",1984.172,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/b0ffde1848bf444b4eca47b231f09b06.JPG,"Physical Object",<strong>Photography</strong>,1,0
"<strong>Artist unknown</strong>","<em>Page of Scrapbook</em>",n.d.,"<strong>Artist unknown</strong>","Found in the Collection",1984.173,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/9536130a6747f51b6c9cf8d9005157c5.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>Artist unknown</strong>","<em>Stone Church</em>",n.d.,"<strong>Artist unknown</strong>","Found in the Collection",1984.174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/be4e662d6240bbdb4ced8f4043441d81.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>Artist unknown</strong>","<em>Album of 50 Japanese Views</em>",n.d.,"<strong>Artist unknown</strong>","Found in the Collection",1984.247,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/63cb16a010f7f79d1e4fcd2c3f38fdfd.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>Artist unknown</strong>","<em>Courtyard, Town Hall, Verona, Italy</em>",n.d.,"<strong>Artist unknown</strong>","Gift of Professor Ulrich Keller",1984.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/f222b733d73d3065273b5d4a6656e9ad.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>Artist unknown</strong>","<em>Guildhall, 1860's - 1890's</em>","ca. 1860 - 1890","<strong>Artist unknown</strong>","Found in the Collection",1984.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/8d99a25ad6245e8e89751c3db4429dbd.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>Artist unknown</strong>","Valencia: The Market-Place, 1860's - 1890's","ca. 1860 - 1890","<strong>Artist unknown</strong>","Gift of Dr. and Mrs. Jay Keystone",1984.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/7351087a2eda5dcbad66ee1aee3d24b1.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>Artist unknown</strong>","Muckross Abbey, Killarney",n.d.,"<strong>Artist unknown</strong>","Found in the Collection",1984.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/e7a4abc1de759285901b2c6ed4b25c26.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>Artist unknown</strong>","<em>Isola Bella on the Lago Maggiore,</em>",n.d.,"<strong>Artist unknown</strong>","Gift of Dr. and Mrs. Jay Keystone",1984.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/9b7eee466506790ce4cae0281f5a6aed.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>Artist unknown</strong>",<em>untitled</em>,n.d.,"<strong>Artist unknown</strong>","Gift of Priscilla Gray",1984.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/05c4ed36c5df71e6c5ab4e881e87281f.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>Artist unknown</strong>","<em>Portrait of Young Man</em>",n.d.,"<strong>Artist unknown</strong>","Gift of Charles Desmarais",1984.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/2626bddf2ede512d68ca827ef1766f45.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>Artist unknown</strong>","<em>The Caryatids of the Erectheum on the Acropolis, Athens</em>",n.d.,"<strong>Artist unknown</strong>","Gift of Dr. Corlette Rossiter Walker",1985.169,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/169d5e6476b4a134270d4bb89f3c0859.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>Artist unknown</strong>","<em>Florence Campanile</em>",n.d.,"<strong>Artist unknown</strong>","Gift of Dr. Corlette Rossiter Walker",1985.213,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/f7755b358be1d8b61538d7079cc77b89.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>Artist unknown</strong>","<em>Museum Dublin</em>",n.d.,"<strong>Artist unknown</strong>","Found in the Collection",1985.235,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/1d2e517d262dddbadf22d84a11beaeba.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>Artist unknown</strong>","<em>College Green, Dublin</em>, n.d.",n.d.,"<strong>Artist unknown</strong>","Found in the Collection",1985.236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/f5ed7563249d37dab9acb7c2174479b7.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>Artist unknown</strong>","<em>O'Connell Bridge, Dublin</em>, n.d.",n.d.,"<strong>Artist unknown</strong>","Found in the Collection",1985.237,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/4b3165d0073b77106cb5aa93ca3527d0.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>Artist unknown</strong>","<em>Kylemore Castle Co. Galway</em>, n.d.",n.d.,"<strong>Artist unknown</strong>","Found in the Collection",1985.238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/37fde03e53b9008f2229c59f4bd50385.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>Artist unknown</strong>","<em>Lismore Castle Co. Waterford</em>",n.d.,"<strong>Artist unknown</strong>","Found in the Collection",1985.239,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/c7611aa5b781599f908cef6d8470f13f.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>Artist unknown</strong>","<em>Round Tower, Glendalough Ireland</em>, n.d.",n.d.,"<strong>Artist unknown</strong>","Found in the Collection",1985.241,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/4d1c4ddaee91e51c41c5977f49396728.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>Artist unknown</strong>","<em>Road through mountainous pass</em>, n.d. <br />gelatin silver, albumen or collotype",n.d.,"<strong>Artist unknown</strong>","Found in the Collection",1985.244,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/d01c3209c1066b3fbd0349d8fe48d0c2.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>Artist unknown</strong>","<em>Barmouth Bridge and Cader Idris</em>, n.d.",n.d.,"<strong>Artist unknown</strong>","Found in the Collection",1985.245,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/5dee321b6a6bff066e3def5a5370bb46.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>Artist unknown</strong>","<em>Marina Grande, Capri,</em> n.d.",n.d.,"<strong>Artist unknown</strong>","Found in the Collection",1985.249,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/c28367dd7fc0d990f811ba62d87e7b28.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>Artist unknown</strong>","<em>Fontana dei Quatro Fiumi, Piazzo Navona</em>, n.d.",n.d.,"<strong>Artist unknown</strong>","Found in the Collection",1985.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object",<strong>Photography</strong>,1,0
"<strong>Artist unknown</strong>","<em>Achille Mauri, Napoli Brindisi</em>",n.d.,"<strong>Artist unknown</strong>","Found in the Collection",1985.251,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/96157dade4380a5c3282d51ceefeac4d.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>Artist unknown</strong>","<em>Piazza and Church of S. Stefano</em>",n.d.,"<strong>Artist unknown</strong>","Found in the Collection",1985.254,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/d59c907184be85f92500dc8de9430fab.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>Artist unknown</strong>","<em>Villa Dioniso, Brindisi</em>",n.d.,"<strong>Artist unknown</strong>","Found in the Collection",1985.255,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/63c2ca401546bc2eb23c992745a9862b.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>Artist unknown</strong>","<em>Arco de Santa Maria Cathedral, Burgos, Spain</em>",n.d.,"<strong>Artist unknown</strong>","Found in the Collection",1985.256,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/3f5a4e9e0f9c82146c10940f797d40d8.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>Artist unknown</strong>","<em>The Ramble, Barcelona</em>",n.d.,"<strong>Artist unknown</strong>","Gift of Dr. and Mrs. Jay Keystone",1985.257,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/c1ee408b187c194b6bfa631baff9c6bc.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>Artist unknown</strong>","<em>Prado Museum, Madrid</em>",n.d.,"<strong>Artist unknown</strong>","Found in the Collection",1985.258,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/5ff66732599d96ca7add2e5f7584b87a.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>Artist unknown</strong>","<span>The Fountain of the Tritons with the Temple of Hercules Victor in the background, Rome</span>",n.d.,"<strong>Artist unknown</strong>","Gift of Dr. and Mrs. Jay Keystone",1985.259,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/2314e705604f0815a093e011a2a74a2f.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>Artist unknown</strong>","<em>Luxembourg Gardens, Paris</em>",n.d.,"<strong>Artist unknown</strong>","Gift of Dr. and Mrs. Jay Keystone",1985.260,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/ef4d6116f5bbfc092145e6698e2ade1d.jpg,"Physical Object",<strong>Photography</strong>,1,0