﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>Turkana, NW Kenya</strong>","<em>Unmarried Woman's belt</em>",n.d.,"<strong>Turkana, NW Kenya</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,Belt,Bone,Sculpture,still life,twine",http://art-collections.museum.ucsb.edu/files/original/975b4ca2e79516e62e4fcd8abe2a3654.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Mijikenda, Kenya Coast</strong>","<em>Unmarried Girl's Belt Ornament (Mweri)</em>",n.d.,"<strong>Mijikenda, Kenya Coast</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aluminum,Belt,brass,Copper,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/ba3f0e2b8a42ea5bd7b34e0097067444.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Mijikenda, Kenya Coast</strong>","<em>Unmarried Girl's Belt Ornament (Mweri)</em>",n.d.,"<strong>Mijikenda, Kenya Coast</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aluminum,Belt,brass,Copper,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/f19047847ec53297cd1be6793811ac16.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Mijikenda, Kenya Coast</strong>","<em>Unmarried Girl's Belt Ornament (Mweri)</em>",n.d.,"<strong>Mijikenda, Kenya Coast</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aluminum,Belt,ornament,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/0846e4c05988f495d0ab464f53580277.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Mijikenda, Kenya Coast</strong>","<em>Unmarried Girl's Belt Ornament (Mweri)</em>",n.d.,"<strong>Mijikenda, Kenya Coast</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aluminum,Belt,brass,Copper,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/33c26b7ceab165205dac1530c3e1a0fc.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Masai, Kenya</strong>","<em>Warrior's Belt</em>","20th C.","<strong>Masai, Kenya</strong>","Gift of Mr. and Mrs. Herbert Cole",1973.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bead,Belt,Leather,still life,Textile,warrior,wire",http://art-collections.museum.ucsb.edu/files/original/167bfb9adee1ddb98981ddd61e1e1ab1.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Karamajong, NW Kenya</strong>","<em>Warrior's Belt</em>",n.d.,"<strong>Karamajong, NW Kenya</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,Belt,Iron,Leather,still life,Textile,warrior",http://art-collections.museum.ucsb.edu/files/original/32369ffbd4a1e23c422090d367515382.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Kamba, Central Kenya, Machakos District</strong>","<em>Ritual Belt</em>",n.d.,"<strong>Kamba, Central Kenya, Machakos District</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bead,Belt,Leather,still life,string,Textile",http://art-collections.museum.ucsb.edu/files/original/7aac8897143951d52837da341472d511.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
<strong>African</strong>,"<em>Multi-colored belt</em>",n.d.,<strong>African</strong>,"FOUND IN THE COLLECTION",2013.008.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Belt,fabric,metal,still life,Textile","http://art-collections.museum.ucsb.edu/files/original/92811abd85502227dde03d8268a97dc6.jpg,http://art-collections.museum.ucsb.edu/files/original/e6e89fa1bf96c1e5234731437f8d7dd2.jpg,http://art-collections.museum.ucsb.edu/files/original/82b983e2a1de1d3ef4fddc9c7e48b4de.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>AFRICAN, KASAI PROVINCE, BELGIAN CONGO</strong>",<em>Belt</em>,n.d.,"African, Kasai Province, Belgian Congo","Margaret Mallory Collection of African Ethnological Material",1964.160.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,Belt,Blue,Cloth,grass,Leather,Physical-Object,Textile,Triangle,White","http://art-collections.museum.ucsb.edu/files/original/ff5b9e4fdd39796ee87c008e68283cb0.jpg,http://art-collections.museum.ucsb.edu/files/original/3a54cc5d0cb268903ed25d96025fa9bb.jpg","Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>AFRICAN, KASAI PROVINCE, BELGIAN CONGO</strong>",<em>Belt</em>,n.d.,"African, Kasai Province, Belgian Congo","Margaret Mallory Collection of African Ethnological Material",1964.160.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,Belt,Black,Cloth,grass,Leather,Physical-Object,Textile,Triangle,White",http://art-collections.museum.ucsb.edu/files/original/855e3a121b2fd4e47b64a7bfe2902896.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>AFRICAN, KASAI PROVINCE, BELGIAN CONGO</strong>",<em>Belt</em>,n.d.,"African, Kasai Province, Belgian Congo","Margaret Mallory Collection of African Ethnological Material",1964.160.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,Belt,Blue,Cloth,grass,Leather,Physical-Object,red,Textile,Triangle,White","http://art-collections.museum.ucsb.edu/files/original/ffd1e06b46ab6a8ef28fd061cfd64810.jpg,http://art-collections.museum.ucsb.edu/files/original/35adcbd35387793fb860ef32b43383a1.jpg","Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>ISLAMIC</strong>, Afghanistan","<em>Woman's Belt</em>",n.d.,"Islamic, Afghanistan","Grace H. Dreyfus Collection",1981.116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Afghanistan,Belt,Sculpture,silver,still life,woman",http://art-collections.museum.ucsb.edu/files/original/93bb9d8b04fe9471fc63b3785e3ad4ff.jpg,,"<strong>The Arts of the Middle East </strong>",1,0
"<strong>GLEDHILL</strong>, Carolyn and Edwin","<em>Girl with a Large Hat (Standing), 1913</em>",1913,"<strong>GLEDHILL</strong>, Carolyn and Edwin","Gift of Mr. Keith Gledhill",1986.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Belt,blonde,Dress,hat,photograph,portrait,standing,Wood,young woman",http://art-collections.museum.ucsb.edu/files/original/5709b2488a7767d419d42c2bb4b58274.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
