﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>Artist unknown, Chinese</strong>","<em>A Gathering of Immortals</em>","19th century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,divine,Garden,Heavenly,Immortals,landscape,Painting,pastel,pink,Red Sky,stairs,Whimsical,zoomorphic figures",http://art-collections.museum.ucsb.edu/files/original/c439d751ecad36477299b485a1d74953.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>The Price of Pride</em>","19th century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"banners,Battle,enemy,fight,Figurative,Hanging Scroll,Painting,pastel,pink,pride,staff,Sword,turquoise,uniform,warrior",http://art-collections.museum.ucsb.edu/files/original/38f4e63d0e0c3bd86ee3dbdcfcc0e711.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>COWAN</strong>, Katy","<em>Looser</em>, 2015",2015,"<strong>COWAN</strong>, Katy","Gift of Philip Martin and Portia Hein",2021.007.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Painting,pastel,pink,purple",http://art-collections.museum.ucsb.edu/files/original/b366358ce1b1af36265e976dbc8e7db2.jpg,,<strong>Paintings</strong>,1,0
"<strong>FIERRO</strong>, Michelle",<em>Untitled</em>,1998,"<strong>FIERRO</strong>, Michelle","Museum purchase",2000.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,color,dark,figures,Painting,pastel,Pencil",http://art-collections.museum.ucsb.edu/files/original/ecef1e70d23d8ec5ac542f991a26fd10.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>HILTON</strong>, John W.",<em>Untitled</em>,1946,"<strong>HILTON</strong>, John W.","Georgiana S. Kirkbride Bequest",1969.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,canvas,Desert,landscape,mountains,oil,Painting,pastel,sunrise",http://art-collections.museum.ucsb.edu/files/original/eb3e0ae49eb5f48c4b7a9dd4499051ee.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>LUNGREN</strong>, Fernand","<em>Embankment: Westminster</em>",n.d.,"<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.804,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"18th century,19th century,board,Drawing,landscape,London,pastel,westminister",http://art-collections.museum.ucsb.edu/files/original/548e8b691cc3f1c3107edcd3659a4bb6.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>Earls Court, 1899</em>","19th-20th C","<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.814,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19th century,landscape,Night,nightscape,park,pastel,people,works on paper",http://art-collections.museum.ucsb.edu/files/original/db2e9759aa44b25c720b25226e04ba41.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>MAYERSON</strong>, Keith","<em>Untitled, from the (Hamlet 1999 series)</em>",1997,"<strong>MAYERSON</strong>, Keith","Gift of Dean Valentine and Amy Adelson",1999.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boats,light,oil,Painting,pastel,seascape",http://art-collections.museum.ucsb.edu/files/original/ae773c19af037e1ed277aea2d41797c2.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>MOSES</strong>, Ed","<em>Wedge Series</em> 2, 1973",1973,"<strong>Moses</strong>, Ed","Ruth S. Schaffner Collection",1988.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Japan,pastel,print,stripes",http://art-collections.museum.ucsb.edu/files/original/4d6a774857f6625d0084f72823f009dd.jpg,,"<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>MOSES</strong>, Ed","<em>Wedge Series, 2</em>, 1973",1973,"<strong>MOSES</strong>, Ed","Ruth S. Schaffner Collection",1988.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Japan,pastel,print,stripes",,,"<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>WARSHAW</strong>, Howard","<em>Seated Figure</em>","20th C","<strong>WARSHAW</strong>, Howard","Gift of Phyllis Plous",1999.106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Figurative,Ink,pastel,portrait,Seated,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/475075fc645dadfde0ed10e89ec4e908.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>BEAR</strong>, Donald","<em>For Charles</em>","1949 (5/17/49)","Bear, Donald","Ruth S. Schaffner Collection",1995.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,abstract,gouache,pastel,works on paper",http://art-collections.museum.ucsb.edu/files/original/dddb7a1c9ec3236ebb39278dcc74758e.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>MULLICAN</strong>, Lee","<em>A Day of Change</em>",1965,"Mullican, Lee","Margaret Mallory Bequest",1999.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Blue,Graphite,orange,pastel,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/affa857c279a6d92b22575a86844eeed.JPG,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>TANNER</strong>, Joan","<em>A Fixed Braid</em>",1976,"Tanner, Joan","Ruth S. Schaffner Collection",1987.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Colored pencil,Graphite,pastel,poster board,tracing paper,works on paper",http://art-collections.museum.ucsb.edu/files/original/9c583efe399c093773c6befad9250d7a.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>TANNER</strong>, Joan","<em>Red Coil</em>",1973,"Tanner, Joan","Ruth S. Schaffner Collection",1988.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,abstract,collage on paper,Graphite,pastel,works on paper",http://art-collections.museum.ucsb.edu/files/original/9bd41aff603fabef0dc832e14173cd7e.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>WARSHAW</strong>, Howard","<em>Untitled</em>, 1959",1959,"Warshaw, Howard",,X.1998.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"charcoal,pastel,portrait,still life,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/c9c2db8f7a461f1d6894a62bf9845b54.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
