﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>Chokwe, Zaire</strong>","<em>Male Figure</em>","ca. 20th C.","<strong>Chokwe, Zaire</strong>","Gift of Drs. William and Jane Bertrand",1991.111.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carved,Figurative,Male,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/8396f40429a6d6eba7bd6edd1fd6ac91.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Chokwe, Zaire</strong>","<em>Male Figure</em>","ca. 20th C.","<strong>Chokwe, Zaire</strong>","Gift of Drs. William and Jane Bertrand",1991.111.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carved,Figurative,Male,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/2fd9569cf1486c2971db1bf682fd1f01.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Chokwe? Zaire</strong>","<em>Praying Figure</em>","ca. 20th C.","<strong>Chokwe? Zaire</strong>","Gift of Drs. William and Jane Bertrand",1991.110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figure,Praying,Religion,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/7de42cc054c8d68cf6dd3b4b6988b50d.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Chokwe?, Zaire</strong>",<em>Staff</em>,"ca. 20th C.","<strong>Chokwe?, Zaire</strong>","Gift of Drs. William and Jane Bertrand",1991.103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carved,Sculpture,staff,still life,Wood","http://art-collections.museum.ucsb.edu/files/original/3edf070b2eb7b1277ea015edee4f015d.jpg,http://art-collections.museum.ucsb.edu/files/original/c5f293934e3ed29dec7cdc60e1e462e9.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0
<strong>Chokwe?Zaire</strong>,"<em>Praying Female</em>","ca. 20th C.",<strong>Chokwe?Zaire</strong>,"Gift of Drs. William and Jane Bertrand",1991.104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Figurative,Praying,Religion,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/051bbdcb81a4c8aa1399a12414d99cb2.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
<strong>Dagarti</strong>,"<em>Gourd With Lid</em>",n.d.,<strong>Dagarti</strong>,"Gift of John and Andrea Rich",1987.48.2.a-b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gourd,Pattern,Pigment,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/da02f93bf4a9a960538aade306423883.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Dan, Liberia</strong>",<em>Mask</em>,"last half 20th c.","<strong>Dan, Liberia</strong>","MUSEUM PURCHASE FUND",1997.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Face,Figurative,Mask,metal,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/3eccd010da46a7cda3ef42bc54d605d1.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
<strong>Dogon</strong>,"<em>Votive Figure</em>","20th century",<strong>Dogon</strong>,"MUSEUM PURCHASE FUND",1997.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,Figurative,Figure,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/b0f3b9bb4645101957a4a2b5f521f685.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
<strong>Dogon</strong>,"<em>Standing Figure of a Woman</em>",n.d.,<strong>Dogon</strong>,,1973.118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,Sculpture,standing,woman,Wood","http://art-collections.museum.ucsb.edu/files/original/497ed3f1d89d2acd84ef7c6254e0b690.jpg,http://art-collections.museum.ucsb.edu/files/original/74c33d7f28f1269184eacb492a0eac10.jpg,http://art-collections.museum.ucsb.edu/files/original/99610a33a4e763b75aba8f576b4d6b87.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Dogon, Mali</strong>",<em>Mask</em>,n.d.,"<strong>Dogon, Mali</strong>","Gift of Mrs. George Fearing",1969.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hair,Mask,Sculpture,still life,Wood","http://art-collections.museum.ucsb.edu/files/original/8f1b024682350894089d76d7417586b2.jpg,http://art-collections.museum.ucsb.edu/files/original/19f7ec76330754ba8a5deff1da8b9239.jpg,http://art-collections.museum.ucsb.edu/files/original/5b6768b8ae4d2fa660d8867f5d06cc5f.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Dogon, Mali</strong>",<em>Doorlock</em>,n.d.,"<strong>Dogon, Mali</strong>","Gift of John and Andrea Rich",1987.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"door,Iron,lock,Sculpture,still life,Wood","http://art-collections.museum.ucsb.edu/files/original/1029ba822268725c12ab023497075179.jpg,http://art-collections.museum.ucsb.edu/files/original/d444b409414bc26e6d5c9d7734b5d5d8.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Dogon, Southeastern Mali</strong>","<em>Standing female maternity figure</em>",n.d.,"<strong>Dogon, Southeastern Mali</strong>","Gift of Ceil and Michael Pulitzer",2011.007.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Figurative,Sculpture,standing,Wood","http://art-collections.museum.ucsb.edu/files/original/6c45b8c64d0989787002cdbf57544d4b.jpg,http://art-collections.museum.ucsb.edu/files/original/9871fd1c6b78cb5fc865835d4ada6b69.jpg,http://art-collections.museum.ucsb.edu/files/original/644ec2d78f8754f85cdb3706ae69cd37.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Ejagham peoples, Nigeria</strong>","<em>Ekoi Janus headmask</em>","20th C.","<strong>Ejagham peoples, Nigeria</strong>","Gift of Leinie Schilling Bard",2007.002.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,head,Mask,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/59769553302bc3e59eea9f5f42fd5778.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Ekoi, Cameroon</strong>",<em>Head</em>,n.d.,"<strong>Ekoi, Cameroon</strong>","UCSB Art Affiliates Purchase Fund",1970.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,Hair,head,metal,paint,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/f8149cfe6d3a3c23f8bfcf4904a91c98.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
<strong>Ethiopia</strong>,<em>Stool</em>,n.d.,<strong>Ethiopia</strong>,"Gift of John and Andrea Rich",1987.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"furniture,Sculpture,still life,Stool,Wood",http://art-collections.museum.ucsb.edu/files/original/63da9000a5f9f14c98531f225e67d2f7.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Ewe, Ghana/Togo</strong>",<em>Figure</em>,"20th C.","<strong>Ewe, Ghana/Togo</strong>",,1973.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,Figurative,Figure,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/bb3bef8b375830d5473f42287b88ea6d.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Ewe, Togo</strong>","<em>Female Figure</em>",n.d.,"<strong>Ewe, Togo</strong>","Gift of John and Andrea Rich",1987.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Figurative,Pigment,Sculpture,Wood","http://art-collections.museum.ucsb.edu/files/original/56fc41043189185c8e82e07ca653acc8.jpg,http://art-collections.museum.ucsb.edu/files/original/81bc0fc7c00089f0125d34d09ff59c39.jpg,http://art-collections.museum.ucsb.edu/files/original/b7d0165fadc8ee4664cec80676967eed.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Fante, Ghana</strong>","<em>Asafo Flag</em>","second half 20th C.","<strong>Fante, Ghana</strong>","MUSEUM PURCHASE FUND",1991.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,cotton,Flag,geometric,Textile",http://art-collections.museum.ucsb.edu/files/original/1667ac3b30527f567cfaace6bf9710ae.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Fon, Benin</strong>","<em>Protective Figure (Bocio)</em>","20th C.","<strong>Fon, Benin</strong>","Gift of Dr. and Mrs. Arnold Gordon",1981.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clay,Fiber,Iron,Sculpture,still life,stone,Wood",http://art-collections.museum.ucsb.edu/files/original/53eccb8b78b0f775a3d35aeb1892694b.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>frafa, N Ghana</strong>",<em>Anklet</em>,n.d.,"<strong>frafa, N Ghana</strong>","Gift of Mrs. Douglas Fraser",1987.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"anklet,brass,Jewelry,Sculpture,still life","http://art-collections.museum.ucsb.edu/files/original/dc3fbb48c013c255d0618e791a8b5042.jpg,http://art-collections.museum.ucsb.edu/files/original/c27359483545af3d01c03abe32feffca.jpg,http://art-collections.museum.ucsb.edu/files/original/8bdd3d1abdf115881aed1d50a95a697d.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Frafa, N Ghana</strong>",<em>Bracelet</em>,n.d.,"<strong>Frafa, N Ghana</strong>","Gift of Mrs. Douglas Fraser",1987.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bracelet,brass,Jewelry,Sculpture,still life","http://art-collections.museum.ucsb.edu/files/original/d4426dac1770514e01fb99cde8b46736.jpg,http://art-collections.museum.ucsb.edu/files/original/41eac0286879a2541b0f325ebd026b2a.jpg,http://art-collections.museum.ucsb.edu/files/original/9246bfdb4d87de471a0eac43249e8a0e.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Fulani, Central Kenya</strong>","<em>Woman's Anklet</em>",n.d.,"<strong>Fulani, Central Kenya</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"anklet,Copper,Iron,Jewelry,Sculpture,still life,wire",http://art-collections.museum.ucsb.edu/files/original/16eef3ae5ba074e6e4473c01fee713be.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Fulani, N Nigeria</strong>","<em>Woman's Armlet</em>",n.d.,"<strong>Fulani, N Nigeria</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"armlet,brass,Copper,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/d4ddca910f6f51203d0e4dc11babcd01.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Fulani, Niger/Mali/Nigeria?</strong>",<em>Pouch</em>,n.d.,"<strong>Fulani, Niger/Mali/Nigeria?</strong>","Gift of Mrs. Douglas Fraser",1987.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cloth,Leather,pouch,still life,Textile,yarn",http://art-collections.museum.ucsb.edu/files/original/d235fb8dbb4a93d85a65c3545d504c13.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
<strong>Gaung</strong>,<em>Doll</em>,n.d.,<strong>Gaung</strong>,"Gift of Professor Alfred Moir",1986.358,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,doll,Figurative,Sculpture,toy,woman",http://art-collections.museum.ucsb.edu/files/original/e40cc8e4d492e8bbcaa88231084824dd.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
<strong>Gavna</strong>,<em>Strainer</em>,n.d.,<strong>Gavna</strong>,"Gift of Professor Alfred Moir",1986.320,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiber,still life,strainer,Textile,Woven",http://art-collections.museum.ucsb.edu/files/original/eed403970c5de692608fa1225b62d09f.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
<strong>Gavna</strong>,<em>Strainer</em>,n.d.,<strong>Gavna</strong>,"Gift of Professor Alfred Moir",1986.322,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiber,still life,strainer,Textile,Woven",http://art-collections.museum.ucsb.edu/files/original/b04f2396b6d553ad89b5f68e41f73d23.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Giriama People, Gohu Society, Mijikenda group, Kenya</strong>","<em>Vigango Memorial Posts</em>",n.d.,"<strong>Giriama People, Gohu Society, Mijikenda group, Kenya</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Giriama People, Gohu Society, Mijikenda group, Kenya</strong>","<em>Vigango Memorial Post</em>",n.d.,"<strong>Giriama People, Gohu Society, Mijikenda group, Kenya</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Gurensi, Burkina Faso/Ghana</strong>",<em>Stool</em>,n.d.,"<strong>Gurensi, Burkina Faso/Ghana</strong>","Gift of John and Andrea Rich",1988.362,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"furniture,Sculpture,still life,Stool,Wood","http://art-collections.museum.ucsb.edu/files/original/8000f75a20dbb8481c45132bba6068f6.jpg,http://art-collections.museum.ucsb.edu/files/original/80705a8e1e53969bbdac780a7d651d8c.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Gurensi, Ghana or Burkina Faso</strong>",<em>Bracelet</em>,n.d.,"<strong>Gurensi, Ghana or Burkina Faso</strong>","Gift of Mrs. Douglas Fraser",1987.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bracelet,brass,Jewelry,Sculpture,still life","http://art-collections.museum.ucsb.edu/files/original/cf9e4e081c99f1fae3c1e711a78dc412.jpg,http://art-collections.museum.ucsb.edu/files/original/30380d9dd67a2f64db55b929d197c148.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Guro, Ivory Coast</strong>",<em>Mask</em>,"19-20th C.","<strong>Guro, Ivory Coast</strong>","Gift of Ceil and Michael Pulitzer",2011.007.011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,Mask,Pigment,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/297dfb9d9808cce21b8c69a0e57727a7.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Igbo (Isu), Nigeria, Mgbala Agwa</strong>","<em>Mask (okoroshi-oma)</em>","20th C.","<strong>Igbo (Isu), Nigeria, Mgbala Agwa</strong>","Gift of John B. Ross",1992.176,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Face,Figurative,Mask,Pigment,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/7326a9eb2198955b17b00ba96f1c1f4b.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Igbo, SE Nigeria</strong>","<em>Standing Female Figure</em>","20th C.","<strong>Igbo, SE Nigeria</strong>","Gift of John B. Ross",1992.175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Igbo, Southeastern Nigeria</strong>","<em>Maiden spirit mask</em>","ca. 1890","<strong>Igbo, Southeastern Nigeria</strong>","Gift of Ceil and Michael Pulitzer",2011.007.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,Mask,Pigment,Sculpture,Spirits,woman,Wood","http://art-collections.museum.ucsb.edu/files/original/b3b8c0c4009d93e596672e195b01da10.jpg,http://art-collections.museum.ucsb.edu/files/original/a5478274aad8edeb45e8532d288d9d6b.jpg,http://art-collections.museum.ucsb.edu/files/original/993de4e14ec76c54b4298d8bb84c82eb.jpg,http://art-collections.museum.ucsb.edu/files/original/491872e4573fac409eaf41b0502d7865.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Ivory Coast</strong>",<em>Anklet</em>,n.d.,"<strong>Ivory Coast</strong>","Gift of Mrs. Douglas Fraser",1987.89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"anklet,brass,Circle,Jewelry,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/7011dbdce9dc64474a0fc90b8b340d4e.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Ivory Coast</strong>","<em>Ivory Coast Basket</em>",n.d.,"<strong>Ivory Coast</strong>",,1981.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Ivory Coast, Senufo people</strong>","<em>Female figure for diviner's shrine</em>","mid ca. 20th century","<strong>Ivory Coast, Senufo people</strong>","Gift of Mary Carrigan",2005.007.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Figurative,Sculpture,Shrine,Wood","http://art-collections.museum.ucsb.edu/files/original/96f59baafb9b392c20e615114fa89047.jpg,http://art-collections.museum.ucsb.edu/files/original/0fa62de1547ea37bf33a64d6720cc7be.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Ivory Coast?</strong>",<em>Anklet</em>,n.d.,"<strong>Ivory Coast?</strong>","Gift of Mrs. Douglas Fraser",1987.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"anklet,brass,Jewelry,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/bdb512a07a5e9610ce5c89befed7aff1.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Kaffir, South</strong>",<em>Bracelets</em>,n.d.,"<strong>Kaffir, South</strong>","Gift of Mr. and Mrs. John A. Dedola",1981.65.a-c,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bracelet,brass,Copper,Jewelry,Sculpture,steel,still life,wire",http://art-collections.museum.ucsb.edu/files/original/0e2b2701e9accefc2460398d576d439d.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Kamba, Central Kenya, Machakos District</strong>","<em>Men's stool</em>",n.d.,"<strong>Kamba, Central Kenya, Machakos District</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Kamba, Central Kenya, Machakos District</strong>",<em>Adze</em>,n.d.,"<strong>Kamba, Central Kenya, Machakos District</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blade,Iron,Leather,Sculpture,still life,Wood",http://art-collections.museum.ucsb.edu/files/original/b566c99c2acd44ae085dacd92de72e33.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Kamba, Central Kenya, Machakos District</strong>","<em>Women's Necklace</em>",n.d.,"<strong>Kamba, Central Kenya, Machakos District</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copper,Jewelry,necklace,Sculpture,still life,wire",http://art-collections.museum.ucsb.edu/files/original/bc0b60256e839eff40d42c1ed06dcff1.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Kamba, Central Kenya, Machakos District</strong>","<em>Armlet (virodedi)</em>",n.d.,"<strong>Kamba, Central Kenya, Machakos District</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"armlet,Bead,geometric,still life,string,Textile","http://art-collections.museum.ucsb.edu/files/original/a038d9c381bae1a20a5484e416f983ec.jpg,http://art-collections.museum.ucsb.edu/files/original/f99c1745c423d8b737349a62ff11e67e.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Kamba, Central Kenya, Machakos District</strong>","<em>Armlet (virdedi)</em>",n.d.,"<strong>Kamba, Central Kenya, Machakos District</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"armlet,Beads,Buttons,Jewelry,still life,Textile",http://art-collections.museum.ucsb.edu/files/original/e09241e91a6d68e75426c1e620bdaf31.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Kamba, Central Kenya, Machakos District</strong>","<em>Ritual Belt</em>",n.d.,"<strong>Kamba, Central Kenya, Machakos District</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bead,Belt,Leather,still life,string,Textile",http://art-collections.museum.ucsb.edu/files/original/7aac8897143951d52837da341472d511.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Kamba, Central Kenya, Machakos District</strong>","<em>Beer container</em>",n.d.,"<strong>Kamba, Central Kenya, Machakos District</strong>","Gift of Mr. and Mrs. Jospeh R. Ciaramella",1982.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bead,container,gourd,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/bb401de74173e29bf9a583d49e79f72e.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Kamba, Central Kenya, Machakos District</strong>","<em>Beer Container</em>",n.d.,"<strong>Kamba, Central Kenya, Machakos District</strong>","Gift of Mr. and Mrs. Jospeh R. Ciaramella",1982.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Karamajong, NW Kenya</strong>",<em>Headrest</em>,n.d.,"<strong>Karamajong, NW Kenya</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Karamajong, NW Kenya</strong>",<em>Headrest</em>,n.d.,"<strong>Karamajong, NW Kenya</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"headrest,Leather,Sculpture,still life,Wood",http://art-collections.museum.ucsb.edu/files/original/31eb2bf55d7d9f1db5541de5a836b96e.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Karamajong, NW Kenya</strong>","<em>Warrior's Belt</em>",n.d.,"<strong>Karamajong, NW Kenya</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,Belt,Iron,Leather,still life,Textile,warrior",http://art-collections.museum.ucsb.edu/files/original/32369ffbd4a1e23c422090d367515382.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Kasai Province, Belgian Congo</strong>","<em>Three Masks</em>",n.d.,"<strong>Kasai Province, Belgian Congo</strong>",,1964.954,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Arts of Africa</strong>",1,0
<strong>Kenya</strong>,<em>Neckpiece</em>,n.d.,<strong>Kenya</strong>,"Gift of Professor Alfred Moir",1986.318,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bead,Leather,necklace,shell,still life,Textile",http://art-collections.museum.ucsb.edu/files/original/b1f5153d813cbbebff041fdff41f6732.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
<strong>Kenya</strong>,"<em>Powder Horn</em>",n.d.,<strong>Kenya</strong>,"Gift of Professor Alfred Moir",1986.351,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chain,horn,metal,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/18ff863fc4d6b84dc968e7fcf5435897.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
<strong>Kenya</strong>,"<em>Blade Ring</em>",n.d.,<strong>Kenya</strong>,"Gift of Professor Alfred Moir",1986.356,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blade,Copper,Iron,Ring,Sculpture,still life,wire",http://art-collections.museum.ucsb.edu/files/original/f25da663f87be5e81deabf1d2f24e007.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0