﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>Santa Domingo Pueblo, New Mexico, Rio Grande</strong>",<em>Pot</em>,"20th C","<strong>Santa Domingo Pueblo, New Mexico, Rio Grande</strong>","Gift of Mrs. William T. Campbell",1969.250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,ceramic,indigenous,pot,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/deee6a7bab4d896d26f21139def450ba.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Kiowa Six</strong>","<em>Kiowa Portfolio</em>",1929,"<strong>Kiowa Six:<span> Spencer Asah, James Auchiah, Jack Hokeah, Stephen Mopope, Lois Smoky, and Monroe Tsatoke. </span></strong>","Gift of Mrs. William T. Campbell",1969.242.1-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,indigenous,Painting,portrait,print,Watercolor","http://art-collections.museum.ucsb.edu/files/original/e0a4592212d532f639f3ce52319cc886.jpg,http://art-collections.museum.ucsb.edu/files/original/7960ff327ae2e3ff05003ebe9ccd0685.jpg,http://art-collections.museum.ucsb.edu/files/original/fdc5e5c8fe91b54a41b3a61789d65775.jpg,http://art-collections.museum.ucsb.edu/files/original/83eb853395f43dea78b91d998c770739.jpg,http://art-collections.museum.ucsb.edu/files/original/4b4ef51d70906d1192c3896adb749b45.jpg,http://art-collections.museum.ucsb.edu/files/original/6be7774992640909e3652b2e4b220fec.jpg,http://art-collections.museum.ucsb.edu/files/original/95ddcca45513253245e0953b8d806470.jpg,http://art-collections.museum.ucsb.edu/files/original/a138d74c1fa7f5e04f91d8d2ed2e2c2d.jpg,http://art-collections.museum.ucsb.edu/files/original/8e7c367b1bcdf2140ca1b1a10f2d4933.jpg,http://art-collections.museum.ucsb.edu/files/original/4f2a61a7812147c13168af789e39f0be.jpg,http://art-collections.museum.ucsb.edu/files/original/840f61dc956dbe64f8cdb8629093a296.jpg,http://art-collections.museum.ucsb.edu/files/original/6dfd729c9a12160fd63bd8775a934c1a.jpg,http://art-collections.museum.ucsb.edu/files/original/c32c73cba0bea8bf3a14f99575890cab.jpg,http://art-collections.museum.ucsb.edu/files/original/c3ee2d7a18efc44b014cbc5185e3ecac.jpg,http://art-collections.museum.ucsb.edu/files/original/85b7533268782b0444aa30abc0af84ab.jpg,http://art-collections.museum.ucsb.edu/files/original/14c34756dc4373b30d45379affd41227.jpg","Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Artist unknown, Indian</strong>","<em>Dream of Vallabha</em>, 20th C.","20th C.","<strong>Artist unknown, Indian</strong>","Gift of Mrs. Hamilton von Breton",1974.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,India,Painting,portrait,tempera",http://art-collections.museum.ucsb.edu/files/original/99e99b325e1f0b7b4956a5fe8988f1f9.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Indian</strong>","<em>Tumblers</em>, ca. early 20th C.","ca. early 20th C.","<strong>Artist unknown, Indian</strong>","Gift of John E. Carr",1963.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,India,Painting,portrait,tempera",http://art-collections.museum.ucsb.edu/files/original/a301e0942fb491df0edbae8a0730a602.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Zuko of Birifor Tcha, No. Ghana, Africa</strong>",<em>Figure</em>,"20th C. (1972)","<strong>Zuko of Birifor Tcha, No. Ghana, Africa</strong>",,1973.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,Figurative,Figure,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/4535a3441368085875221b32bcb69c97.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Ewe, Ghana/Togo</strong>",<em>Figure</em>,"20th C.","<strong>Ewe, Ghana/Togo</strong>",,1973.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,Figurative,Figure,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/bb3bef8b375830d5473f42287b88ea6d.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
<strong>Dogon</strong>,"<em>Votive Figure</em>","20th century",<strong>Dogon</strong>,"MUSEUM PURCHASE FUND",1997.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,Figurative,Figure,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/b0f3b9bb4645101957a4a2b5f521f685.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>b. Ghana, 20th Century</strong>","<em>Gold weight</em>","20th Century","<strong>b. Ghana</strong>","Gift of Mr. and Mrs. Herbert Cole",1973.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,brass,Figurative,Figure,Sculpture","http://art-collections.museum.ucsb.edu/files/original/3f106dc1e88c1b88be6f8773ef604d1e.jpg,http://art-collections.museum.ucsb.edu/files/original/fb49e1dbe3e744cf93fa1c1782b38a24.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Asante, Ghana</strong>","<em>Proverb Goldweight</em>","20th C. (1973)","<strong>Asante, Ghana</strong>",,1973.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,brass,Sculpture,shapes,still life",http://art-collections.museum.ucsb.edu/files/original/10702a1b355ab447b81ce90ddd94bc9d.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Asante, Ghana</strong>","<em>Funerary Head</em>","20th C.","<strong>Asante, Ghana</strong>","UCSB Art Affiliates Purchase Fund",1973.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,Figurative,head,Sculpture,terracotta",http://art-collections.museum.ucsb.edu/files/original/20074c7be18909fed272719f17ea549a.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Asante, Ghana</strong>","<em>Ritual Vessel</em>","20th C.","<strong>Asante, Ghana</strong>","UCSB Art Affiliates Purchase Fund",1973.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,Sculpture,still life,terracotta,vessel","http://art-collections.museum.ucsb.edu/files/original/2edfd2749d37b14f3cfdce6493b14734.jpg,http://art-collections.museum.ucsb.edu/files/original/06c38b57964aa7d62be761ac5c8b6d11.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Asante, Ghana</strong>","<em>Figure: Akua'ba</em>","20th C.","<strong>Asante, Ghana</strong>","UCSB Art Affiliates Purchase Fund",1973.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,Figurative,Figure,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/201c18bf7dc4d5e81c8560fdcf3dd067.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Asante, Ghana</strong>",<em>Goldweight</em>,"20th C.","<strong>Asante, Ghana</strong>","Gift of Mr. and Mrs. Herbert Cole",1973.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,brass,Figurative,Figure,Sculpture",http://art-collections.museum.ucsb.edu/files/original/e38bd1b2d1e5c7f7f2e78d37836dd019.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Asante, Ghana</strong>",<em>Goldweight</em>,"20th C.","<strong>Asante, Ghana</strong>","Gift of Mr. and Mrs. Herbert Cole",1973.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,brass,Figurative,Figure,Sculpture",http://art-collections.museum.ucsb.edu/files/original/9150af16f6685eaf98cce7fb8ab1aa45.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>TETHEROW</strong>, Michael","<em>Untitled #7</em>",1976,"<strong>TETHEROW</strong>, Michael","Gift of Daniel Weinberg",1990.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,abstract,linen,oil,Painting",http://art-collections.museum.ucsb.edu/files/original/a3a464f7b817b57536b09a3a83dca9d0.JPG,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>STRASBURG</strong>, Nicole","<em>Paris Metro</em>",1994,"<strong>STRASBURG</strong>, Nicole","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.089,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,architecture,metro,Painting,Paris",http://art-collections.museum.ucsb.edu/files/original/2a3aff1761d22bbaeb2af10080632183.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>SMITH</strong>, Hassel",<em>Composition</em>,1960,"<strong>SMITH</strong>, Hassel","Gift of David Kluger in memory of Martha Jackson",1969.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,abstract,canvas,oil,Painting",http://art-collections.museum.ucsb.edu/files/original/db08375c62a00dba7ba3362d7f403a3f.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>ROBERT</strong> Stacy-Judd","<em>On Guard</em>",1908,"<strong>ROBERT</strong> Stacy-Judd","Gift of the Artist",1973.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,Blue,guard,Mixed Media,Painting,portrait,Spanish",http://art-collections.museum.ucsb.edu/files/original/6fdfb06022f593517adaeb9822ea6420.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>MARSH</strong>, Reginald","<em>Four Girls on a Ferry Boat</em>",1943,"<strong>MARSH</strong>, Reginald","Felicia Meyer Marsh Bequest",1979.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,oil,Painting,portrait,seascape,women",http://art-collections.museum.ucsb.edu/files/original/bbbdefbeffdf991bca4754cc2a7b4479.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>LIGHTBODY</strong>, Joyce",<em><em>TŰ</em></em>,1984,"<strong>LIGHTBODY</strong>, Joyce","Purchased through gift of Alvin M. Rudd and Art Museum Purchase Fund",1984.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,egg,Figurative,Painting,tempura,White",http://art-collections.museum.ucsb.edu/files/original/ff365a0a658c43944e3e8f26eb7fd46f.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>LENT</strong>, Donald",<em>Untitled</em>,1963,"<strong>LENT</strong>, Donald","Gift of Audrey Soderburg",1983.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,abstract,green,oil,orange,Painting",http://art-collections.museum.ucsb.edu/files/original/5a35f2cc908b85ff6c5713d070fc4697.JPG,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>KORMAN</strong>, Harriet",<em>Untitled</em>,1969,"<strong>KORMAN</strong>, Harriet","Gift of Daniel Weinberg",1990.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,abstract,acrylic,canvas,Painting",http://art-collections.museum.ucsb.edu/files/original/daac252e3132a3610abcec553b0cfab7.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>HILTON</strong>, John W.",<em>Untitled</em>,1946,"<strong>HILTON</strong>, John W.","Georgiana S. Kirkbride Bequest",1969.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,canvas,Desert,landscape,mountains,oil,Painting,pastel,sunrise",http://art-collections.museum.ucsb.edu/files/original/eb3e0ae49eb5f48c4b7a9dd4499051ee.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>HASSAN</strong>, Ali",<em>Untitled</em>,1987,"<strong>HASSAN</strong>, Ali",,1988.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,abstract,oil,Painting,paper",http://art-collections.museum.ucsb.edu/files/original/b41cff2be8d4018a949dfaf4d1013729.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>HARWOOD</strong>, June","<em>Colorform Series - Blue Green</em>",1964,"<strong>HARWOOD</strong>, June","Gift of Mr. Robert H. Hartman through UCSB Art Affiliates",1970.101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,abstract,Blue,canvas,geometric,green,oil,Painting",http://art-collections.museum.ucsb.edu/files/original/a493b5a02b136c232b843cbcebb24fa0.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>HAINES</strong>, Richard",<em>Initiation</em>,1964,"<strong>HAINES</strong>, Richard","Gift of Leonora S. Haines",1986.410,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,boys,canvas,figures,oil,Painting,portrait",http://art-collections.museum.ucsb.edu/files/original/c82ff63bd1cf5a07d2c8e7c171ea027e.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>EVERETT</strong>, Bruce",<em>Veteran</em>,1968,"<strong>EVERETT</strong>, Bruce","Gift of the Artist",1968.113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,canvas,military,mountains,oil,Painting,plane,still life",http://art-collections.museum.ucsb.edu/files/original/8ca902e3c4c61d50e65963e1227e879a.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>EDWARDS</strong>, James",<em>Untitled</em>,"ca. 1970","<strong>EDWARDS</strong>, James",,1970.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,abstract,acrylic,Blue,canvas,Painting,red,White",http://art-collections.museum.ucsb.edu/files/original/50b597e0f09c1e8d5b86658de029aaf6.JPG,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>WHEETE</strong>, Treva","<em>Manuel of Tesuque</em>",1935,"<strong>WHEETE</strong>, Treva",,1975.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,American,indigenous,Painting,portrait,woodcut",http://art-collections.museum.ucsb.edu/files/original/57443335241b2573b00af1d78c46ab8d.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>WEEMS</strong>, Carrie Mae","<em>Untitled (See no evil, hear no evil, speak no evil)</em>",n.d.,"<strong>WEEMS</strong>, Carrie Mae","Gift of Barry A. Berkus and Family",2006.002.020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,african american,Figurative,Human,Male,photograph,photography,triptych",http://art-collections.museum.ucsb.edu/files/original/a692ca3ee074b6c572a0c948fe916262.jpg,"Physical Object","<strong>The Barry Berkus Family Collection</strong>",1,0
"<strong>SHAMBROOM</strong>, Paul","<em>Maurice, Louisiana, Population 642, Village Council May 15, 2002, Paul Catlin, Lee, Wood, Babara Picard (Mayor) Mary Hebert (Clerk) Marlene Theriot</em>",n.d.,"<strong>SHAMBROOM</strong>, Paul","Museum purchase",2004.002.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,American,canvas,Figurative,large scale,louisiana,photograph,print",http://art-collections.museum.ucsb.edu/files/original/d85a883969b86b05bd62d3908b726021.jpg,"Physical Object",<strong>Photography</strong>,1,0
<strong>BROOKS</strong>,"<em>Refreshment stand opens as gas rationing ends</em>","ca. 1940-49; reprint 1985",<strong>BROOKS</strong>,PURCHASE,1985.469,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,Black-and-White,photograph,still life,WW2",http://art-collections.museum.ucsb.edu/files/original/1845cce221b6b2d625f1a1e1d7a03e34.jpg,"Physical Object","<strong>Highway as Habitat</strong>",1,0
"<strong>HERMS</strong>, George","<em>Plain Brown Wrapper</em>",1994,"<strong>HERMS</strong>, George","Given in memory of Paul Chadbourne Mills",2005.001.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,box,collage,Mixed Media,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/0a0d936b6a9364243217b16543cd3343.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>CLARK</strong>, Hervey Parke","<em>Figure of female</em>",1967,"<strong>CLARK</strong>, Hervey Parke","Gift of Hervey Parke Clark",2003.007.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,20th century,Female,Figurative,Sculpture,torso,Wood",http://art-collections.museum.ucsb.edu/files/original/41bdc13307119269aed17cbff99a6ccf.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>CLARK</strong>, Hervey Parke",<em>Untitled</em>,1966,"<strong>CLARK</strong>, Hervey Parke","Gift of Hervey Parke Clark",2003.007.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,20th century,abstract,oak,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/1c1b62b38b62f3ce36b70049acd5eb95.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>CLARK</strong>, Hervey Parke","<em>Self Portrait in Sentry Box</em>",1965,"<strong>CLARK</strong>, Hervey Parke","Gift of Hervey Parke Clark",2003.007.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,20th century,abstract,Figurative,portrait,Sculpture,Vertical,Wood",http://art-collections.museum.ucsb.edu/files/original/81a6e1b1dd017e3684fe552582add163.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>Valenti, </strong>Italo",<em>Untitled</em>,1981,"<strong>Valenti</strong>, Italo","Gift of Paul Tuttle Estate",2002.009.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,20th century,Blue,collage,gray,Mixed Media,works on paper",http://art-collections.museum.ucsb.edu/files/original/64556b73e45c689bf4b9181d056788d1.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>OATES</strong>, Daniel","<em>Lunchbox and Thermos</em>",1992,"<strong>OATES</strong>, Daniel",,1999.90.a-.b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,20th century,gray,lunchbox,polyester,resin,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/13295f38ec4d7527bc5efd07d7f9eebf.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>WOOD</strong>, Beatrice","<em>Tea Pot</em>","20th century","<strong>WOOD</strong>, Beatrice","Gift of Gary H. Brown",1999.39.a-.b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,ceramic,glazed,luster,Sculpture,Tea Pot,terracotta",http://art-collections.museum.ucsb.edu/files/original/e4d9f301f1b719143565ec7e6219b9d8.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>ERICSON</strong>, Kate and <strong>ZIEGLER</strong>, Mel","<em>Four Jars from Winter Cellar Series</em>",1987,"<strong>ERICSON</strong>, Kate and <strong>ZIEGLER</strong>, Mel","Gift of Councilman Joel Wachs, Los Angeles",1997.78.1-.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,20th century,etched,food,jars,Mixed Media,Sculpture",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>BOSSLET</strong>, Eberhard","<em>Sachzwang III (Administration Complex III)</em>",1988,"<strong>BOSSLET</strong>, Eberhard","Gift of Ruth and Jake Bloom",1997.75.a-b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,20th century,construction,Mixed Media,Sculpture,steel,Wood",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>BENGSTON</strong>, Billy Al",<em>Alamo</em>,1969,"<strong>Bengston, </strong>Billy Al<strong><br />American</strong>, b. 1934","Museum purchase, Art Affiliates",1976.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,aluminum,metal,Mixed Media,resin,Sculpture,symbols. 1960's",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<b>LACHOWICZ</b>, Rachel","<em>Carol Burnett</em>",1990,"<strong>LACHOWICZ</strong>, Rachel","Gift of Betty and Bob Klausner",1994.16.a-.c,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,20th century,American,charcoal,cube,Mixed Media,paper,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/ac15df01bda1b1d4520c6c6d83b17605.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>MADSEN</strong>, Loren","<em>Bookstrap #1</em>",1976,"<strong>MADSEN</strong>, Loren","Gift of Robert H. Halff",1985.6.a-k,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,20th century,Cement Blocks,concrete,Mixed Media,Sculpture,wire,Wood",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>MANSHIP</strong>, Paul",<em>Urn</em>,1919,"<strong>MANSHIP</strong>, Paul","Gift of Eric Gugler",1969.3.a-b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,alabaster,memorial,Sculpture,stone,urn,vessel",http://art-collections.museum.ucsb.edu/files/original/ef634c7c6824f39a1161588de6b76ccf.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>PALLY, </strong>Marc",<em>Alhambra</em>,1994,"<strong>PALLEY</strong>, Marc","Gift of Peter Norton",2001.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,20th century,Drawing,Female,Figurative,Male,Mixed Media,two-sided",http://art-collections.museum.ucsb.edu/files/original/602dc539036d2fe02e1defe7d52a5743.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>ENO</strong>, Brian","<em>Oblique Strategies: One Hundred Worthwhile Dilemmas</em>",1996,"<strong>ENO</strong>, Brian","Anonymous Gift",2001.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,20th century,cards,Chance,musicians",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>RICKEY</strong>, George","<em>Study Round and Square</em>",1999,"<strong>RICKEY</strong>, George","Gift of George Rickey",2000.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,20th century,acrylic,metal,Mixed Media,Outdoor,painted,Sculpture,steel",http://art-collections.museum.ucsb.edu/files/original/4880911de6d33dce72c3bf7130b65229.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>HOGAN, </strong>Patrick",<em>Untitled</em>,1974,"<strong>HOGAN, </strong>Patrick","Gift of the Estate of Patrick Hogan",2000.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,20th century,carpet,Fiber,Incised,Mixed Media,painted,Sculpture,Textiles",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>TANNER</strong>, Joan",<em>Untitled</em>,n.d.,"<strong>TANNER</strong>, Joan","Gift of Phyllis Plous",2000.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,abstract,collage,grid,works on paper",,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>Bender</strong>, Gretchen","<em>Total Recall</em>",1985,"<strong>Bender</strong>, Gretchen","Gift of Ruth and Jake Bloom",2000.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,20th century,film,film industry,lightbox,metal,political,Sculpture,steel",http://art-collections.museum.ucsb.edu/files/original/1c360e782977f07a13f4fdc2093c5031.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>PATIGIAN</strong>, Haig","<em>Caryatid Figure from the ARCO building</em>",1928-1929,"<strong>PATIGIAN</strong>, Haig",,2000.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,20th century,Figurative,Sculpture,terracotta",http://art-collections.museum.ucsb.edu/files/original/863d0d180a6fd7e6bf8453b40bfbaa65.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>Giegerich</strong>, Jill",<em>Untitled</em>,1986,"<strong>Giegerich</strong>, Jill","Gift of Gary and Tracy Mezzatesta",2000.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,20th century,abstract,American,Copper,metal,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/08b8bdcfc923274f96a0bf32221d5fb7.JPG,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0