﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>TOULOUSE-LAUTREC</strong>, Henri de (After)","<em>Moulin Rouge - Concert Bal</em>","19th C.","<strong>TOULOUSE-LAUTRE</strong>C, Henri de (After)",,1972.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>TOULOUSE-LAUTREC</strong>, Henri de (After)","<em>Moulin Rouge - Concert Bal</em>",1891,"<strong>TOULOUSE-LAUTRE</strong>C, Henri de (After)",,1972.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/90f60fde479030b029ae76fdd3b5b5cd.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>TOULOUSE-LAUTREC</strong>, Henri de (After)","<em>Divan Japonais</em>",1893,"<strong>TOULOUSE-LAUTREC</strong>, Henri de (After)",,1972.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/5671896a2a30faf2c2753f5924e3a9d2.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>TOULOUSE-LAUTREC</strong>, Henri de","<em>Theatre Antoine La Gitane de Richepin</em>",1890,"<strong>TOULOUSE-LAUTREC</strong>, Henri de",,1971.87g,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>TOULOUSE-LAUTREC</strong>, Henri de",<em>Confetti</em>,1890,"<strong>TOULOUSE-LAUTREC</strong>, Henri de",,1971.87e,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/6a96126f2971454e291997f8d76f3fe0.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>TOULOUSE-LAUTREC</strong>, Henri de","<em>Eldorado: Aristide Bruant dans Soncabaret</em>","ca. 1890","<strong>TOULOUSE-LAUTREC</strong>, Henri de",,1971.87d,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/a924472f4e777263a6ec43540304957e.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>TOULOUSE-LAUTREC</strong>, Henri de",<em>Untitled</em>,1894,"<strong>TOULOUSE-LAUTRE</strong>C, Henri de",,1971.87b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/5260aad6f331ad88250c24875000128f.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>TOULOUSE-LAUTREC</strong>, Henri de","<em>Achetez Mes Belles Violettes</em>",1895,"<strong>TOULOUSE-LAUTREC</strong>, Henri de","Gift of Gary H. Brown",1985.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/ff03c7f988ab2474a1b6ffcb868d3516.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>TOULOUSE-LAUTREC</strong>, Henri de","<em>Troupe de Mile Eglantine</em>",1896,"<strong>TOULOUSE-LAUTREC</strong>, Henri de",,1973.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>TOULOUSE-LAUTRE</strong>C, Henri de","<em>Jane Avril</em>",1893,"<strong>TOULOUSE-LAUTRE</strong>C, Henri de",,1971.87a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/abafec7c09a5b1efecdc333275f8890b.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>THEW</strong>, Robert","<em>Taming of the Shrew, Scene II</em>","ca. 1801-1803","<strong>THEW</strong>, Robert","ARTS LIBRARY, UCSB",L.1981.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/65facf87a166d34c0e10cf70a596bb70.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>THEW</strong>, Robert","<em>King Henry The V, Act II, Scene II</em>","ca. 1801-1803","<strong>THEW</strong>, Robert","ARTS LIBRARY, UCSB",L.1981.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/6730178eb6c9305663f9ae39d360d358.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>THEW</strong>, Robert","<em>King Henry The Eighth, Act IV, Scene II</em>","ca. 1801-1803","<strong>THEW</strong>, Robert","ARTS LIBRARY, UCSB",L.1981.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/0d8730a56c282c74f7be4d89460c068a.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>THEW</strong>, Robert","<em>King Henry The Sixth, Act II, Scene V</em>","ca. 1801-1803","<strong>THEW</strong>, Robert","ARTS LIBRARY, UCSB",L.1981.21.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/ebc63f46097d45020820cd56ea4f9e8b.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>THEW</strong>, Robert","<em>Merry Wives of Windsor, Act II, Scene I</em>","ca. 1801-1803","<strong>THEW</strong>, Robert","ARTS LIBRARY, UCSB",L.1981.21.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/9a841ba6afcbd75b5eb2450a8fd86587.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>THEW</strong>, Robert","<em>King Henry the Eighth, Act IV, Scene II</em>","ca. 1801-1803","<strong>THEW</strong>, Robert","ARTS LIBRARY, UCSB",L.1981.21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/a3c1c203d65dea2da30640cabaa3f0dc.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>THEW</strong>, Robert","<em>As You Like It, Act II, SCene VII</em>","ca. 1801-1803","<strong>THEW</strong>, Robert","ARTS LIBRARY, UCSB",L.1981.21.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/89e53d6186dc8b4f1f66960753e0e471.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>THEW</strong>, Robert","<em>King Henry The Eighth, Act III, Scene I</em>","ca. 1801-1803","<strong>THEW</strong>, Robert","ARTS LIBRARY, UCSB",L.1981.21.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/620904856aee531e5e9a8ae2f6ab484b.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>THEW</strong>, Robert","<em>King Richard The Third, Act III, Scene I</em>","ca. 1801-1803","<strong>THEW</strong>, Robert","ARTS LIBRARY, UCSB",L.1981.21.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/37cd9e3282a1b42967d9348b88f4717c.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>THEW</strong>, Robert","<em>Cymbeline, Act III, Scene IV</em>","ca. 1801-1803","<strong>THEW</strong>, Robert","ARTS LIBRARY, UCSB",L.1981.21.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/66e66819ce60cbdbdcc39ff5984b1f1f.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>THEW</strong>, Robert","<em>King Henry The IV, Act IV, Scene IV</em>","ca. 1801-1803","<strong>THEW</strong>, Robert","ARTS LIBRARY, UCSB",L.1981.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/a3a681d687bb57c0debf37354fdf3625.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>THEW</strong>, Robert","<em>MacBeth, Act IV, Scene I</em>","ca. 1801-1803","<strong>THEW</strong>, Robert","ARTS LIBRARY, UCSB",L.1981.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/11c45151523fc5bd7c3be9e3b92ff70f.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>THEW,</strong> Robert","<em>King Henry The Fourth, Act IV, Scene IV</em>","ca. 1801-1803","<strong>THEW</strong>, Robert","ARTS LIBRARY, UCSB",L.1981.21.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/392641d0ae8d44dabfa057a682c524f3.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>TAYLOR</strong>, Issac","<em>King Henry The Eighth, Act I, Scene IV</em>","ca. 1801-1803","<strong>TAYLOR</strong>, Issac","ARTS LIBRARY, UCSB",L.1981.21.20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/7ed560928515272c246a42056ae80465.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
<strong>TAYLOR</strong>,"<em>Merry Wives of Windsor, Act V, Scene V</em>","ca. 1801-1803",<strong>TAYLOR</strong>,"ARTS LIBRARY, UCSB",L.1981.21.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/8c0867eff05d184d45c92dc9b0e1f00f.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>SMITH</strong>, Benjamin","<em>The Infant Shakespeare</em>","ca. 1801-1803","<strong>SMITH</strong>, Benjamin","ARTS LIBRARY, UCSB",L.1981.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/bd2b526b9fce565f710d0bb0c44dbdd0.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>SMILLIE</strong>, James","<em>Old Cedars, Coast of Maine</em>",1880,"<strong>SMILLIE</strong>, James",,1970.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/0bb260235996cc9f096e6297cc97e463.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>SIMON</strong>, Peter","<em>Much Ado About Nothing, Act IV, Scene I</em>","ca. 1801-1803","<strong>SIMON</strong>, Peter","ARTS LIBRARY, UCSB",L.1981.21.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/34224f0e3243ebda33db2a3df2a12c09.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>SIMON</strong>, Peter","<em>Much Ado About Nothing, Act III, Scene I</em>","ca. 1801-1803","<strong>SIMON</strong>, Peter","ARTS LIBRARY, UCSB",L.1981.21.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/c388603b8d892f4799ee7c3aeeb99998.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>SIMON</strong>, Peter","<em>As You Like It, Act V, Scene IV</em>","ca. 1801-1803","<strong>SIMON</strong>, Peter","ARTS LIBRARY, UCSB",L.1981.21.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/65b450cd1ec4a49a1ce44189c7385cd9.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>SIMON</strong>, I.P.","<em>Midsummer Night's Dream, Act IV, Scene I</em>","ca. 1801-1803","<strong>SIMON</strong>, I.P.","ARTS LIBRARY, UCSB",L.1981.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/055f0e32c9b9078431776b5f8207ddb7.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>SIMON</strong>, I.P.","<em>Taming of the Shrew, Act II, Scene II</em>","ca. 1801-1803","<strong>SIMON</strong>, I.P.","ARTS LIBRARY, UCSB",L.1981.21.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/b243bde6f4dea2ad3f5244b253c8c4a8.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>SIMON</strong>, I.P.","<em>Measure For Measure, Act V, Scene I</em>","ca. 1801-1803","<strong>SIMON</strong>, I.P.","ARTS LIBRARY, UCSB",L.1981.21.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/dbd611b7674a050587e58decb9f16285.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>SIMON</strong>, I.P.","<em>King Henry The IV, Act III, Scene I</em>","ca. 1801-1803","<strong>SIMON</strong>, I.P.","ARTS LIBRARY, UCSB",L.1981.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>SIMON</strong>, I.P.","<em>Winter's Tale, Act II, Scene III</em>","ca. 1801-1803","<strong>SIMON</strong>, I.P.","ARTS LIBRARY, UCSB",L.1981.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/322dbdf442c7af2f0b82b67c2050dcba.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>SCOTT</strong>, J.","<em>English Street Scene</em>",1870,"<strong>SCOTT</strong>, J.","Gift of Donald W. Harrah",1986.553,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/7f41a52bf3b072ffd365d1a581710da3.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>SANZIO</strong>, Raphael","<em>Study of Cherubs With Mother and Child Watching</em>","15th-16th century","<strong>SANZIO</strong>, Raphael","Gift of Mr. Harvey Taylor",1972.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/ba806461c32ba70145ceff25d3263cf0.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>SANDBY</strong>, Paul",<em>Landscape</em>,1750,"<strong>SANDBY</strong>, Paul","Gift of Bruce Robertson and Thomas Kren",2018.005.018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/cdef4f33c38257f25dc3f117de7d203a.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>RUBENS</strong>, Peter Paul",<em>Landscape</em>,"16th-17th century","<strong>RUBENS</strong>, Peter Paul",,1969.225,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/714e1004e46e30c90792a99662f2a4fd.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>ROWLANDSON</strong>, Thomas","<em>Dr. Syntax making a Discovery</em>","ca. 1792","<strong>ROWLANDSON</strong>, Thomas","Gift of Robin Newell Wynslow",2019.011.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/30402368c9c987a1c76a6d44764611a6.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>ROWLANDSON</strong>, Thomas","<em>Doctor Syntax made Free of the Cellar</em>",1812,"<strong>ROWLANDSON</strong>, Thomas","Gift of Robin Newell Wynslow",2019.011.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/5e64b5ca46c30ded5a6685d81a381a42.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>ROWLANDSON</strong>, Thomas","<em>Dr. Syntax Returned from his Tour</em>",1813,"<strong>ROWLANDSON</strong>, Thomas","Gift of Robin Newell Wynslow",2019.011.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/523ad2b0d0182619bcb1245280a572bf.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>ROWLANDSON</strong>, Thomas","<em>A Visit from Hounsditch to Pall Mall</em>",1815,"<strong>ROWLANDSON</strong>, Thomas","Gift of Robin Newell Wynslow",2019.011.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/acca259cd886b14e623fffc35570c94d.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>ROWLANDSON</strong>, Thomas","<em>Doctor Syntax Stopped By Highwaymen</em>",1835,"<strong>ROWLANDSON</strong>, Thomas","Gift of Professor Alfred Moir",1973.156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/c27cfc4d72cb23ee85fa4a0da4fbf7ae.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>ROSSINI</strong>, Luigi","<em>Interior of the Temple of Claudius</em>","19th C.","<strong>ROSSINI</strong>, Luigi",,1971.136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/d6959aa334368092b6ba56a447562a1c.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>ROSSINI</strong>, Luigi","<em>Veduta Dell Arco di Tito</em>","19th C.","<strong>ROSSINI</strong>, Luigi","Gift of Professor Alfred Moir",1986.345,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/b6680064ea8162833a60411c848a5fff.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>ROSSINI</strong>, Luigi","<em>Arco di Settino</em>",1820,"<strong>ROSSINI</strong>, Luigi",,1986.552,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/f5de332979e78ae3cacfd113e517f35e.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>ROSSINI</strong>, Luigi","<em>Tempio della Pace</em>",1821,"<strong>ROSSINI</strong>, Luigi",,1986.551,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/da09911f2d186fa77cef87c1d45555b7.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>ROSSINI</strong>, Luigi","<em>Colenna di Fora</em>",1822,"<strong>ROSSINI</strong>, Luigi",,1986.550,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>ROSSINI</strong>, Luigi","<em>The Campidoglio</em>",1821,"<strong>ROSSINI</strong>, Luigi",,1986.549,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/13d7c6976c4dd863c4990b67ed0b6038.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>ROSSINI</strong>, Luigi","<em>Piccolo Cortile della Fullonica in Pompei</em>",1830,"<strong>ROSSINI</strong>, Luigi",,1976.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/0d06fe66064934e4ed8430b03fa1985e.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>ROSSINI</strong>, Luigi","<em>Ruins of the Great Basilica of S. Paolo</em>",1823,"<strong>ROSSINI</strong>, Luigi",,1971.137,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/36901b4b2e302f5ba61131edfbbbb895.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>ROSSINI</strong>, Luigi","<em>Veduta della Rovina Basilica di S. Paolo</em>",1823,"<strong>ROSSINI</strong>, Luigi",,1971.135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/f3382ad7c5d82c802c24b18fd43e88fd.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>ROSA</strong>, Salvator","<em>Combat of the Tritons</em>","17th C","<strong>ROSA</strong>, Salvator","William Dole Purchase Fund",1968.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/36639c925c879be1dd24ecc6218cbb8d.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>ROSA</strong>, Salvator","<em>Five River Gods</em>","17th C","<strong>ROSA</strong>, Salvator","William Dole Purchase Fund",1968.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/b748c39dfd32142e487faea53d21a371.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>ROPS</strong>, Felicien","<em>Le Christ au Vatican</em>",1880,"<strong>ROPS</strong>, Felicien","UCSB Art Affiliates Purchase Fund",1985.486,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/4a699a67cbbbbde154527659c35830ec.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>ROPS</strong>, Felician","<em>The Absinthe Drinker</em>","ca. 1843 - 1898","<strong>ROPS</strong>, Felician",,1964.157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
<strong>ROMNEY</strong>,"<em>Mrs. Davenport</em>",1782-1784,<strong>ROMNEY</strong>,"Gift of Harold Chambers, Jr.",1971.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>RENI</strong>, Guido (imitator of)","<em>Immaculate Conception</em>","17th-18th century","<strong>RENI</strong>, Guido (imitator of)","Gift of Mr. and Mrs. Joseph Shaffner",1971.123,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/5cc662970d6e8a0e7a5dac9450df4e84.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>RENESSE</strong>, Constantin Adrien","<em>Christ as the Man of Sorrows</em>",1652,"<strong>RENESSE</strong>, Constantin Adrien","Gift of Professor Alfred Moir",1985.217,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/fa501400f455b633c4264be2707bf20b.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>REDON</strong>, Odilon","<em>Les Flambeaux Noirs (The Black Torches)</em>",1890,"<strong>REDON</strong>, Odilon","UCSB Art Affiliates Purchase Fund",1971.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/dc9f1b4775cf6bf8ae592eef56775652.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0