﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>Artist unknown</strong>","<em>Henrietta Lungren at the Grand Canyon</em>",1903,"<strong>Artist unknown</strong>","Fernand Lungren Bequest",1964.940,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,black and white,Gelatin Silver Print,hat,Nature,photograph,portrait,woman",http://art-collections.museum.ucsb.edu/files/original/97fc49470fa810c7f770cc5344b3801d.JPG,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>Artist unknown</strong>","<em>Fernand Lungren at the Grand Canyon</em>",1920-29,"<strong>Artist unknown</strong>","Fernand Lungren Bequest",1964.1105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,black and white,Gelatin Silver Print,landscape,Nature,photograph",http://art-collections.museum.ucsb.edu/files/original/0dcb03e24d770509ae70e6a7651fd1bc.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>Artist unknown</strong>","<em>Fall of Man and Expulsion from Paradise</em>","first half 17th century","<strong>Artist unknown</strong>","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.608,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"17th century,brass,Nature,Religious,Sculpture",http://art-collections.museum.ucsb.edu/files/original/c441fccc589026fe70f3470ccabc8a9a.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>Artist unknown</strong>","<em>Near Santa Cruz</em>",n.d.,"<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.217,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dam,horse,landscape,men,Nature,photograph,river,Rocks,Santa Cruz",http://art-collections.museum.ucsb.edu/files/original/111610b1338b9f30c4e5ccd43825b196.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>Arizona I</em>",n.d.,"<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arizona,black and white,Desert,Gelatin Silver Print,Grand Canyon,landscape,Nature,outdoors,photograph,Ravine",http://art-collections.museum.ucsb.edu/files/original/5c9b1778f5df7827c99dcab32e377679.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>Arizona II</em>",n.d.,"<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.241,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arizona,black and white,Desert,Gelatin Silver Print,Grand Canyon,landscape,Nature,outdoors,photograph,Ravine",http://art-collections.museum.ucsb.edu/files/original/9cf8e7f3606ba2f7354219f69cd03804.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>Arizona III</em>",n.d.,"<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.242,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arizona,black and white,Desert,Gelatin Silver Print,Grand Canyon,landscape,Nature,outdoors,photograph,river",http://art-collections.museum.ucsb.edu/files/original/0c0c3a27339b86aa3d9f887cd2670b82.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>Arizona IV</em>",n.d.,"<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.243,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arizona,black and white,Desert,Gelatin Silver Print,Grand Canyon,landscape,Nature,outdoors,photograph",http://art-collections.museum.ucsb.edu/files/original/8532c01885a942ed9901220e9d670884.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>Arizona V</em>",n.d.,"<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.244,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arizona,black and white,Desert,Gelatin Silver Print,Grand Canyon,landscape,Nature,outdoors,photograph",http://art-collections.museum.ucsb.edu/files/original/309345f58bd1da13b82ef485fb68709e.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>Arizona VI</em>",n.d.,"<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.245,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arizona,black and white,Desert,Gelatin Silver Print,Grand Canyon,landscape,Nature,outdoors,photograph",http://art-collections.museum.ucsb.edu/files/original/b896666cf2929cda45a184891dddabf6.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>Portrait of 3 Little Girls Seated on Notched Log</em>",n.d.,"<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albumen Print,forest,Little Girls,Nature,Notched Log,outdoors,photograph,portrait,Seated,Toddlers",http://art-collections.museum.ucsb.edu/files/original/ac2b2421db43e33d12e9fbbad521c3b2.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>BOTTS</strong>, Gregory","<em>Nevada Falls</em>",1993,"<strong>BOTTS</strong>, Gregory","Gift of Ro Snell and Richard Sanders",2019.014.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"canvas,landscape,Nature,Nevada,oil,Painting",http://art-collections.museum.ucsb.edu/files/original/bae963ff524716ecb1d9f809eb6d96f7.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>JACKSON</strong>, J.B. (After Titian)","<em>Martyrdom of St. Peter Martyr</em>",1739,"<strong>JACKSON</strong>, J.B. (After Titian)","Gift of E. Bruce Robertson and Thom Kren",2000.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"18th century,man,Nature,Religion,woodcut",http://art-collections.museum.ucsb.edu/files/original/932ddf1035fa421bbb6816d811f7f820.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>KIRKLAND</strong>, Isabella","<em>SEA: Canopy</em>",2011,"<strong>KIRKLAND</strong>, Isabella","Gift of Exit Art, New York",2012.009.008.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animals,birds,Bugs,Flowers,forest,green,landscape,monkey,Moss,Moth,mouse,Nature,Owl,PLants,Shrubbery,Sunlight,Treetops,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/d008fced691a61b1fa51708559db7f6e.jpg,"Physical Object","<strong>EXIT ART</strong>",1,0
"<strong>LOWRY</strong>, Janice","<em>Flora and Fauna Illustration Series: Winged Insects</em>",2004,"<strong>LOWRY</strong>, Janice","Gift of John Gothold and the Kohler Foundation, Inc.",2021.006.027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,collage,Female,Nature,portrait,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/947cad5f4f85b6e562b73c2abec937d7.jpg,,"<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>PICASSO</strong>, Pablo","<em>Seized Handle Pitcher</em>",1953,"<strong>PICASSO</strong>, Pablo","Gift of Lynn K. Altman Family Trust",2017.007.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstracted,animal,bird,Black,Blue,ceramic,clay,earthenware,Nature,picasso,pitcher,Sculpture,White",http://art-collections.museum.ucsb.edu/files/original/4784ef226816ecc8cb3da85027bd122c.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>VILLALONGO</strong>, William","<em>TRANCE/BORDERS: Funky Space Reincarnation</em>",2006,"<strong>VILLALONGO</strong>, William","Gift of Exit Art, New York",2012.009.004.007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Abstract Face,Cartoon,colorful,Eyes,forest,mixed-media,Nature,Pine Tree,Pond,Portal,water,Woods,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/54cfa1f4dde2d121d9c02285d5d905ed.jpg,"Physical Object","<strong>EXIT ART</strong>",1,0
"<strong>WEGMAN</strong>, William",<em>Perch</em>,1989,"<strong>WEGMAN</strong>, William","Gift of Barry A. Berkus and Family",2006.002.021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,20th century,aquatic,etching,fish,Nature,Wood",http://art-collections.museum.ucsb.edu/files/original/57f83f4db76345fe7c43d2c6e68b7898.jpg,"Physical Object","<strong>The Barry Berkus Family Collection</strong>",1,0
"<strong>SWANEVELT</strong>, Herman van","<em>Tobias and the Angel</em>","17th c.","Swanevelt, Herman van","Gift of Mr. and Mrs. Joseph Halle Schaffner",1971.140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"17th century,engraving,etching,Landscapes,Nature,works on paper",http://art-collections.museum.ucsb.edu/files/original/6d4f06838b9df0b681e4e605a64386e3.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
