﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>GLINSKY,</strong> Ishi","<em>Trip to Topawa</em>, 2022",2022,"<strong>GLINSKY,</strong> Ishi","Museum purchase with funds provided by Beth Rudin DeWoody and an anonymous donor",2023.006.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Painting,red,weaving,White",http://art-collections.museum.ucsb.edu/files/original/8bfaf94e78ed175d03760ea45635453a.jpg,,<strong>Paintings</strong>,1,0
"<strong>PUCCINELLI</strong>, Keith","<em>San Francisco</em>, 1968",1968,"<strong>Puccinelli</strong>, Keith","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.631,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,baseball,Free Love,Painting,Vietnam War",http://art-collections.museum.ucsb.edu/files/original/03d192ba052bc92ad2b4d7dbc8c27066.jpg,,"<strong>The Keith Puccinelli Collection of Art and Design</strong>",1,0
"<strong>WILKE</strong>, Hannah","<em>Self Portrait, </em>ca. early 1987","ca. early 1987","<strong>WILKE</strong>, Hannah","Gift of Marsie, Emanuelle, Damon &amp; Andrew Scharlatt, Hannah Wilke Collection &amp; Archive, Los Angeles in honor of Marc Selwyn",2022.013.002,,"(c) Marsie, Emanuelle, Damon, and Andrew Scharlett; licensed by VAGA at Artists Rights Society (ARS) New York, NY",,,,,,"Watercolor, Painting, Works-on-Paper, Abstract, Tricolored",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Painting,Tricolored,Watercolor,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/eeefb2bcbfb492cb089edf6550925f1a.jpg,,"<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>WILKE</strong>, Hannah","<em>Self Portrait, </em>1987",1987,"<strong>WILKE</strong>, Hannah","Gift of Marsie, Emanuelle, Damon &amp; Andrew Scharlatt, Hannah Wilke Collection &amp; Archive, Los Angeles in honor of Marc Selwyn",2022.013.001,,"(c) Marsie, Emanuelle, Damon, and Andrew Scharlett; licensed by VAGA at Artists Rights Society (ARS) New York, NY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Painting,portrait,Tricolored,Watercolor,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/22420b0088006160e5cac350f3d5f158.jpg,,"<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>ROSALES</strong>, Harmonia","<em>Oshosi Gets his Crown</em>, 2019",2019,"<strong>ROSALES</strong>, Harmonia<br /><br />b. United States, 1984","Smith Family Art Collection",2022.006.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,Figurative,landscape,Male,Painting",http://art-collections.museum.ucsb.edu/files/original/a2cb9d9a09ae80c2a583d267cb863e92.jpg,,<strong>Paintings</strong>,1,0
"<strong>NISENBAUM</strong>, Aliza","<em>Ozelot, </em>2012",2012,"<strong>NISENBAU</strong>M, Aliza",Anonymous,2022.003.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,orange,Painting,portrait,striped shirt,stripes",http://art-collections.museum.ucsb.edu/files/original/3e1e781091f63605d872d70b4d0cefd3.jpg,,<strong>Paintings</strong>,1,0
"<strong>Dutch, Golden Age</strong>","<em>Bathsheba pleading before the old David to make Solomon his successor</em>","Dutch Golden Age, 17th C.","<strong>Dutch, Golden Age</strong>","Gift of William and Nyna Mahan",2022.001.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bathsheba,dutch,man,old david,Painting,Religion,woman",http://art-collections.museum.ucsb.edu/files/original/1f28229978e8e807d39ca7a94b0ce8c7.jpg,,<strong>Paintings</strong>,1,0
"<strong>COWAN</strong>, Katy","<em>Looser</em>, 2015",2015,"<strong>COWAN</strong>, Katy","Gift of Philip Martin and Portia Hein",2021.007.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Painting,pastel,pink,purple",http://art-collections.museum.ucsb.edu/files/original/b366358ce1b1af36265e976dbc8e7db2.jpg,,<strong>Paintings</strong>,1,0
"<strong>DVORTCSAK</strong>, Michael","<em>Aluctabliss</em>, 1981",1981,"<strong>DVORTCSAK</strong>, Michael","Gift of Robert and Betty Klausner",1994.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Blue,oil,Painting,wax,works on paper",http://art-collections.museum.ucsb.edu/files/original/693259906b07e48f05d9a04a4b924629.jpg,,<strong>Paintings</strong>,1,0
"<strong>LOWRY</strong>, Janice","<em>Cigar box: Bolivar</em>",2003-2005,"<strong>LOWRY</strong>, Janice","Gift of John Gothold and the Kohler Foundation, Inc.",2021.006.038a-s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Mixed Media,Painting,portrait,Works-on-Paper","http://art-collections.museum.ucsb.edu/files/original/4ad3ff576631e25f62134f9945b07057.jpg,http://art-collections.museum.ucsb.edu/files/original/14384091f28b1ec396cab51267603498.jpg,http://art-collections.museum.ucsb.edu/files/original/4a44a88852c0e4569a1d141569edee07.jpg,http://art-collections.museum.ucsb.edu/files/original/5a9f78d6f68353fb9712ca8f98e35ce2.jpg,http://art-collections.museum.ucsb.edu/files/original/922781d2068c3223fbb66926724d465c.jpg,http://art-collections.museum.ucsb.edu/files/original/f45a20c47c00e868e63d62896f8efcd2.jpg,http://art-collections.museum.ucsb.edu/files/original/34e9c1b287043f74c270212d70ba6b53.jpg,http://art-collections.museum.ucsb.edu/files/original/850ca5119e66fc09ce96f1a9d023aaf4.jpg,http://art-collections.museum.ucsb.edu/files/original/e8e65a5d86205fbc7a5ef0fb749536d0.jpg,http://art-collections.museum.ucsb.edu/files/original/94a1181ae8cb918bb73b1be1a6efac52.jpg,http://art-collections.museum.ucsb.edu/files/original/ec85e4de8064ac2dd86cdd1f454a8016.jpg,http://art-collections.museum.ucsb.edu/files/original/60338b8fa40224ae22df14d617313cce.jpg,http://art-collections.museum.ucsb.edu/files/original/29a93195d465a70664a44809306d5da8.jpg,http://art-collections.museum.ucsb.edu/files/original/87b8435ce03cd22b8b5886aa41943b80.jpg,http://art-collections.museum.ucsb.edu/files/original/3d8c423695487a75113227f7dcac5698.jpg,http://art-collections.museum.ucsb.edu/files/original/b4b496967fa14bdb074f93cb37c3533a.jpg,http://art-collections.museum.ucsb.edu/files/original/db8cb3d684147de2e75d3cdad1d722e4.jpg,http://art-collections.museum.ucsb.edu/files/original/40bca74a200bc6dd9d8406c9991ddbef.jpg,http://art-collections.museum.ucsb.edu/files/original/0d37f3959452cd008dc04420c0fc4041.jpg,http://art-collections.museum.ucsb.edu/files/original/e4588515c44c2a4296dad4b613b25a6b.jpg",,"<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>LOWRY</strong>, Janice","<em>Cabinet Card Series: Chesley</em>",2003,"<strong>LOWRY</strong>, Janice","Gift of John Gothold and the Kohler Foundation, Inc.",2021.006.037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Female,Mixed Media,Painting,portrait,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/2c41f45f95a9f0872c5f60777fae2ba0.jpg,,"<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>LOWRY</strong>, Janice","<em>Cabinet Card Series: Fly</em>",2003,"<strong>LOWRY</strong>, Janice","Gift of John Gothold and the Kohler Foundation, Inc.",2021.006.036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Female,Mixed Media,Painting,portrait,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/431daf5889e5ec44100672dd6b48a688.jpg,,"<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>LOWRY</strong>, Janice","<em>Cabinet Card Series: When</em>",2003,"<strong>LOWRY</strong>, Janice","Gift of John Gothold and the Kohler Foundation, Inc.",2021.006.035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Female,Mixed Media,Painting,portrait,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/8330b1c1b46f151225920e6e444afcc5.jpg,,"<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>LOWRY</strong>, Janice","<em>Constellation Series: ""December""</em>",2004,"<strong>LOWRY</strong>, Janice","Gift of John Gothold and the Kohler Foundation, Inc.",2021.006.034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,collage,Female,Mixed Media,Painting,portrait,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/e0700b811794d546d844b50c3705bb39.jpg,,"<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>LOWRY</strong>, Janice","<em>Constellation Series: Parliamentary Building</em>",2004,"<strong>LOWRY</strong>, Janice","Gift of John Gothold and the Kohler Foundation, Inc.",2021.006.033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,collage,Female,Mixed Media,Painting,portrait,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/a9014f55c84a0a60e69cc235f8699d6e.jpg,,<strong>Photography</strong>,1,0
"<strong>LOWRY</strong>, Janice","<em>Constellation Series: Pisa with wings</em>",2004,"<strong>LOWRY</strong>, Janice","Gift of John Gothold and the Kohler Foundation, Inc.",2021.006.032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,collage,Female,Mixed Media,Painting,portrait,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/25044a63053ed135cadc63753f9d1bc3.jpg,,"<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>LOWRY</strong>, Janice","<em>Constellation Series: ""Southern Constellation""</em>",2004,"<strong>LOWRY,</strong> Janice","Gift of John Gothold and the Kohler Foundation, Inc.",2021.006.031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,collage,Female,Mixed Media,Painting,portrait,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/5766c4f06c016e823ac831f99aea32ef.jpg,,"<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>LOWRY</strong>, Janice","<em>Flora and Fauna Illustration Series: Red Shapes</em>",2004,"<strong>LOWRY</strong>, Janice","Gift of John Gothold and the Kohler Foundation, Inc.",2021.006.030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,collage,Male,Mixed Media,Painting,portrait,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/90168814276f4eb97c5b4bbc24846cf5.jpg,,"<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>LOWRY</strong>, Janice","<em>Flora and Fauna Illustration Series: Grasshoppers and Beetles</em>",2004,"<strong>LOWRY,</strong> Janice","Gift of John Gothold and the Kohler Foundation, Inc.",2021.006.029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,collage,Figurative,Mixed Media,Painting,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/576f87fb675d551a35bac4dfea18e042.jpg,,"<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>DOLE</strong>, William","<em>Kitchen utensils &amp; table</em>",1953,"<strong>DOLE</strong>, William","Georgia Lee Funsten Bequest",2021.005.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Painting,table,Watercolor,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/b373f9b11c87347b0c0f431f41a071b2.jpg,,"<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>CAVAT</strong>, Irma","<em>Portrait with veil</em>","<span>Sep 7, 2021</span>","<strong>CAVAT</strong>, Irma","Git of Maureen Null",2020.004.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"masonite,oil,Painting,portrait,veil,woman",http://art-collections.museum.ucsb.edu/files/original/8dd462d57fbcac06596201cee057ae3b.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>NAVA</strong>, John","<em>LC 2 (Rachel)</em>",2016,"<strong>NAVA</strong>, John","Gift of the Nava Family Trust",2020.002.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black chair,Figure,nude,oil,Painting,portrait,woman",http://art-collections.museum.ucsb.edu/files/original/cbdb82a7ab3fb475ea121eedcb36fdb0.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>NAVA</strong>, John","<em>Chemo Portrait, (Nancy)</em>",n.d.,"<strong>NAVA</strong>, John","Gift of the Nava Family Trust",2020.002.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bald,chemotherapy,oil,Painting,portrait,woman",http://art-collections.museum.ucsb.edu/files/original/3c58c6ce564153f35186d722c126bcc1.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>MARGERUM</strong>, Hugh",<em>October</em>,2004,"<strong>MARGERUM</strong>, Hugh",,2020.001.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Figurative,october,oil,Painting",http://art-collections.museum.ucsb.edu/files/original/9699026baaa800f3a9eafc576dee3dde.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>Artist unknown, Peruvian</strong>","<em>Mary Magdalene</em>","ca. 1800","<strong>Artist unknown, Peruvian</strong>","Gift of Dr. Stephen S. Goodspeed and Mrs. John Ainsworth Goodspeed",1966.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary Magdalene,oil,Painting,Peruvian,portrait,Religion",http://art-collections.museum.ucsb.edu/files/original/74b8dce75e42700a9aa473469a1a6c3a.jpg,"Physical Object","<strong>The Arts of Latin America</strong>",1,0
"<strong>Kiowa Six</strong>","<em>Kiowa Portfolio</em>",1929,"<strong>Kiowa Six:<span> Spencer Asah, James Auchiah, Jack Hokeah, Stephen Mopope, Lois Smoky, and Monroe Tsatoke. </span></strong>","Gift of Mrs. William T. Campbell",1969.242.1-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,indigenous,Painting,portrait,print,Watercolor","http://art-collections.museum.ucsb.edu/files/original/e0a4592212d532f639f3ce52319cc886.jpg,http://art-collections.museum.ucsb.edu/files/original/7960ff327ae2e3ff05003ebe9ccd0685.jpg,http://art-collections.museum.ucsb.edu/files/original/fdc5e5c8fe91b54a41b3a61789d65775.jpg,http://art-collections.museum.ucsb.edu/files/original/83eb853395f43dea78b91d998c770739.jpg,http://art-collections.museum.ucsb.edu/files/original/4b4ef51d70906d1192c3896adb749b45.jpg,http://art-collections.museum.ucsb.edu/files/original/6be7774992640909e3652b2e4b220fec.jpg,http://art-collections.museum.ucsb.edu/files/original/95ddcca45513253245e0953b8d806470.jpg,http://art-collections.museum.ucsb.edu/files/original/a138d74c1fa7f5e04f91d8d2ed2e2c2d.jpg,http://art-collections.museum.ucsb.edu/files/original/8e7c367b1bcdf2140ca1b1a10f2d4933.jpg,http://art-collections.museum.ucsb.edu/files/original/4f2a61a7812147c13168af789e39f0be.jpg,http://art-collections.museum.ucsb.edu/files/original/840f61dc956dbe64f8cdb8629093a296.jpg,http://art-collections.museum.ucsb.edu/files/original/6dfd729c9a12160fd63bd8775a934c1a.jpg,http://art-collections.museum.ucsb.edu/files/original/c32c73cba0bea8bf3a14f99575890cab.jpg,http://art-collections.museum.ucsb.edu/files/original/c3ee2d7a18efc44b014cbc5185e3ecac.jpg,http://art-collections.museum.ucsb.edu/files/original/85b7533268782b0444aa30abc0af84ab.jpg,http://art-collections.museum.ucsb.edu/files/original/14c34756dc4373b30d45379affd41227.jpg","Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>VARMA</strong>, Ravi","<em>Radha and Madhva</em>, ca. 20th","ca. 20th","<strong>VARMA</strong>, Ravi","Museum Purchase",S2014.001.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"canvas,India,Ink,Painting,portrait,print,women",http://art-collections.museum.ucsb.edu/files/original/ffc22b550273d397bae160ec4088370a.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>VIJAY, Indian</strong>","<em>Film poster: Sholay</em>, ca. 2000","ca. 2000","<strong>VIJAY, Indian</strong>","Museum purchase",S2014.001.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"canvas,film,Indian,oil,Painting,portrait,poster",http://art-collections.museum.ucsb.edu/files/original/453290b005239bd8f01d92fba7be05d2.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>DONG HO VILLAGE,</strong> Vietnam<br /><em>Tranh dan gian</em> (portfolio of Vietnamese traditional painting), ca. 1945","<em>Tranh dan gian</em> (portfolio of Vietnamese traditional painting), ca. 1945","ca. 1945","<strong>DONG HO VILLAGE</strong>","Gift of Chuck Bazerman and Shirley Geok-Lin Lim",2018.003.001.001-030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ink,landscape,Painting,portfolio,portrait,still life,traditional,Vietnamese,village,Works-on-Paper","http://art-collections.museum.ucsb.edu/files/original/6452d0219139883af5211eeef9157385.jpg,http://art-collections.museum.ucsb.edu/files/original/5be2abb2618164748f51cfdea70101cc.jpg,http://art-collections.museum.ucsb.edu/files/original/253f0cb936d017baa875a859fe1077e0.jpg,http://art-collections.museum.ucsb.edu/files/original/a4837374983aa4233bd6829d5165d5a4.jpg,http://art-collections.museum.ucsb.edu/files/original/282a80aa2ce3035456e6dde6e0efa820.jpg,http://art-collections.museum.ucsb.edu/files/original/8b0df023a32c73db6e56a4b1dc8206c1.jpg,http://art-collections.museum.ucsb.edu/files/original/8fd143c3ac98bd3d9b3076dface44f6c.jpg,http://art-collections.museum.ucsb.edu/files/original/84929a6cb3be9ce2f68f89ed39ee962e.jpg,http://art-collections.museum.ucsb.edu/files/original/9fa814ccc47df9d5de2ddcf79a74f0c7.jpg,http://art-collections.museum.ucsb.edu/files/original/f4427fed5ce5e7bd28e3ef27ffc0f06c.jpg,http://art-collections.museum.ucsb.edu/files/original/c94e70104d441ceb09b92eadc226a5d0.jpg,http://art-collections.museum.ucsb.edu/files/original/00d0cb9a1d569cc92f4b94e7027a6d77.jpg,http://art-collections.museum.ucsb.edu/files/original/bd15a991e4130becb1fc620c9f0c516a.jpg,http://art-collections.museum.ucsb.edu/files/original/c74209310533bbeeecee4e8aafcb6cd3.jpg,http://art-collections.museum.ucsb.edu/files/original/1af98500219255463eb911b6328d35b5.jpg,http://art-collections.museum.ucsb.edu/files/original/7c71a91ecb048e58da5a8d06056c0a3f.jpg,http://art-collections.museum.ucsb.edu/files/original/7f84efb6e4fbe4bca02d9fcf8292cf14.jpg,http://art-collections.museum.ucsb.edu/files/original/98185c6e18c7d8559fa0c0ba281d309d.jpg,http://art-collections.museum.ucsb.edu/files/original/407d043f2db39b42c1581ce61ac0fab1.jpg,http://art-collections.museum.ucsb.edu/files/original/832755d1ef5d33c6ef30a2fdaea59d3e.jpg,http://art-collections.museum.ucsb.edu/files/original/bc02882b2acfcc2d732c55866d4a2166.jpg,http://art-collections.museum.ucsb.edu/files/original/2589c1ed76be9f4e80b329feeb47474f.jpg,http://art-collections.museum.ucsb.edu/files/original/6297f08fdef4c9f92db0aff1dbe53d89.jpg,http://art-collections.museum.ucsb.edu/files/original/07237756ff3f8aab098b5bfe3ee5649c.jpg,http://art-collections.museum.ucsb.edu/files/original/7639527376a0141b441d939d7ef03029.jpg,http://art-collections.museum.ucsb.edu/files/original/866ccf9d2daf928569b3f87bbded16ed.jpg,http://art-collections.museum.ucsb.edu/files/original/8904324daca71e6e001db31227f6380d.jpg,http://art-collections.museum.ucsb.edu/files/original/d22b3a943af3efc118491f2c9ca6b6f2.jpg,http://art-collections.museum.ucsb.edu/files/original/782e0cad51747b8f165142bc38766713.jpg,http://art-collections.museum.ucsb.edu/files/original/cc77559ee768689f7ecf975808fc0d47.jpg,http://art-collections.museum.ucsb.edu/files/original/269335159083a7bd55dcd73573f50261.jpg","Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Japanese</strong>","<i>The attack of the side of Siao-yang by our first arm,</i> c. 1904-05","c. 1904-05","<strong>Artist unknown, Japanese</strong>","Gift of Stanford Smith",1997.37.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Japan,landscape,military,Painting,portrait,War,woodcut,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/16a7329eb0a6721d7b03d6c5e8f84d57.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Japanese </strong>","<i>The Vladivostok Squadron almost lost by our fleet at the sea of Ulsan, </i>c. 1904-05","c. 1904-05","<strong>Artist unknown, Japanese</strong>","Gift of Stanford Smith",1997.37.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Japan,military,Painting,print,seascape,ship,War,woodcut,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/896d53846a9b5e4c4f4a08aaa5f75234.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>HODO, Japanese</strong>","<em>Iris</em>, ca. 1912","ca. 1912","<strong>HODO, Japanese</strong>",,1996.35.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"flower,Ink,iris,Japan,Painting,still life,Watercolor",http://art-collections.museum.ucsb.edu/files/original/9f59aaa4dc8bc5d586076fc597277b9c.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>SEITWA, Japanese</strong>","<em>Green Heron</em>, ca. 1912","ca. 1912","<strong>SEITWA, Japanese</strong>",,1996.35.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bird,green,Ink,Japan,Painting,still life,Watercolor",http://art-collections.museum.ucsb.edu/files/original/84a66268878683b7a613fa40d546202c.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>KONEN, Japanese</strong>","<em>Carp and Waterplant</em>, ca. 1912","ca. 1912","<strong>KONEN, Japanese</strong>",,1996.35.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fish,Ink,Japan,landscape,Painting,plant,still life,Watercolor",http://art-collections.museum.ucsb.edu/files/original/6049f9e3e2c58a11d57bdaeac215a783.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>CHOSEN, Japanese</strong>","<em>Kingfisher</em>, ca. 1912","ca. 1912","<strong>CHOSEN, Japanese</strong>",,1996.35.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bird,fish,Ink,Japan,landscape,Painting,still life,Watercolor",http://art-collections.museum.ucsb.edu/files/original/8b20eb31ff2c3e84d8a831844c2c1f97.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>RITSHU</strong>, Japanese","<em>Carp</em>, ca. 1912","ca. 1912","<strong>RITSHU,</strong> Japanese",,1996.35.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fish,Ink,Japan,Painting,still life,Watercolor",http://art-collections.museum.ucsb.edu/files/original/4d7ee7e6b4afee81cf0c4d2bc16406a9.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>CHIKUSUI</strong>, Japanese","<em>Storks</em>, ca. 1912","ca. 1912","<strong>CHIKUSUI</strong>, Japanese",,1996.35.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bird,Ink,Japan,Painting,still life,stork,Watercolor",http://art-collections.museum.ucsb.edu/files/original/fa22f6110bdc4feb43e349384d00e593.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>CHIKUTIEI</strong>, Japanese","<em>Stork</em>, ca. 1912","ca. 1912","<strong>CHIKUTIEI</strong>, Japanese",,1996.35.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bird,Ink,Japan,landscape,Painting,river,still life,stork,trees,Watercolor",http://art-collections.museum.ucsb.edu/files/original/9871e805f464dcc6ea92b584b55a398c.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0