﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"Mexico; Central Veracruz, Remojades area","Glass container with ear of corn and popped corn","ca. 1500 BC - 1519 AD","Mexico; Central Veracruz, Remojades area","Gift of Dr. Stephen S. Goodspeed and Mrs. John Goodspeed Ainsworth",1966.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"Mexico, Teotihuacan",Needle,n.d.,"Mexico, Teotihuacan","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1999.182,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"Mexico, Central Veracruz, Remojades area","Seated Figure","Classic Period, Ca.500 A.D.","Mexico, Central Veracruz, Remojades area","Gift in memory of Herbert S. Miller",1980.3.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
Mexico,"Kneeling Figure",n.d.,Mexico,"Gift of Mrs. MacKinley Helm in memory of Dr. MacKinley Helm",1963.132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
Mexico,"Dress and shoes",n.d.,Mexico,"Gift of Mrs. MacKinley Helm in memory of Dr. MacKinley Helm",1963.193,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico</strong>","<em>Tripod Vessel with Face</em>","ca. 600-900","<strong>West Mexico</strong>","Gift of the Children of Barbara Bullard Storke",1998.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"portrait,Pre-Columbian,Sculpture,smiling,tripod,vessel",http://art-collections.museum.ucsb.edu/files/original/f15abc942aa666fa1bbbd98330c84353.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico</strong>","<em>Terracotta Fragment</em>","ca. 1500 BCE - 1519 CE","<strong>West Mexico</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fragment,orange,Pre-Columbian,Sculpture,shard,small",http://art-collections.museum.ucsb.edu/files/original/d8e3a36ab8d35e832c3e4746016593c1.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico</strong>","<em>Stone Figure</em>",n.d.,"<strong>West Mexico</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1986.381,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,greenstone,Pre-Columbian,Sculpture,small,stone",http://art-collections.museum.ucsb.edu/files/original/83fe9878032641f728e94cdb21bda6ed.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico</strong>","<em>Stone Figure</em>","ca. 300 BCE - 300 CE","<strong>West Mexico</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1987.105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,greenstone,Sculpture,small,stone",http://art-collections.museum.ucsb.edu/files/original/317340138a2fce9fc920dfe6d70c89cc.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico</strong>","<em>Stone Figure</em>",n.d.,"<strong>West Mexico</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1986.375,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carved,Figurative,greenstone,Pre-Columbian,Sculpture,small",http://art-collections.museum.ucsb.edu/files/original/4b7e34f7cbfc40e8afa40cd602f8a1e8.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico</strong>","<em>Michoacan Type Standing Figure</em>","ca. 300 BCE - 300 CE","<strong>West Mexico</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1987.118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/8e54906e3cb5864c1f4a6159a929e18b.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico</strong>",<em>Mask</em>,n.d.,"<strong>West Mexico</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1986.392,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pre-Columbian,Sculpture",http://art-collections.museum.ucsb.edu/files/original/25d246be352d93b28ea89270f212e6b9.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Vera Cruz</strong>","<em>Male Figure with Ritual Attire</em>","ca. 600-900 CE","<strong>West Mexico, Vera Cruz</strong>","Gift of the Children of Barbara Bullard Storke",1998.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pre-Columbian,Sculpture",http://art-collections.museum.ucsb.edu/files/original/b403968c1b62943dc1da76cba7935f6a.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Tlaltilco</strong>","<em>Seated Female Figurine</em>","ca. 900 - 500 BCE","<strong>West Mexico, Tlaltilco</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.122,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cup,Female,Pre-Columbian,Sculpture,Seated",http://art-collections.museum.ucsb.edu/files/original/97c50b6c3441049b688e6e41b9eb070f.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Nayarit</strong>","<em>Zoomorphic Head</em>","ca. 300 BCE - 300 CE","<strong>West Mexico, Nayarit</strong>","Gift of Mrs. MacKinley Helm in memory of Dr. MacKinley Helm",1963.108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animals,Carved,Pre-Columbian,red,Sculpture,zoomorphic",http://art-collections.museum.ucsb.edu/files/original/51a0c99f4c883abcfd2b10ab492988f0.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Nayarit</strong>","<em>Whistle: Female figure</em>","ca. 600-900 CE","<strong>West Mexico, Nayarit</strong>","Gift of the Children of Barbara Bullard Storke",1998.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Nayarit</strong>","<em>Tripod Dome with Animal Handle</em>","ca. 300 BCE - 300 CE","<strong>West Mexico, Nayarit</strong>","Gift of Mrs. MacKinley Helm in memory of Dr. MacKinley Helm",1963.107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animals,dome,Pre-Columbian,Sculpture,tripod,vessel",http://art-collections.museum.ucsb.edu/files/original/57942f479c6485f06990516ffe44b085.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Nayarit</strong>","Stirrup Spout with Human Head/Vessel","ca. 100 BCE- 200 CE","<strong>West Mexico, Nayarit</strong>","Gift of Mrs. MacKinley Helm in memory of Dr. MacKinley Helm",1963.89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://art-collections.museum.ucsb.edu/files/original/c601bca2a096d58bafa4d9f1cb888515.jpg,http://art-collections.museum.ucsb.edu/files/original/96d8616f55c56605efb36631d0979824.jpg","Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Nayarit</strong>","<em>Standing Female with bowl</em>","ca. 300 BCE - 300 CE","<strong>West Mexico, Nayarit</strong>",,1963.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bowl,ear-spool,Female,Figurative,Pre-Columbian,Sculpture",http://art-collections.museum.ucsb.edu/files/original/482ed147621529c045b311b01d4edde5.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Nayarit</strong>","<em>Standing female carrying basket</em>","ca. 300 BCE- 300 CE","<strong>West Mexico, Nayarit</strong>","Gift of Mrs. MacKinley Helm in memory of Dr. MacKinley Helm",1963.126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Figurative,geometric,Pre-Columbian,Sculpture",http://art-collections.museum.ucsb.edu/files/original/b3027b1da0a547c45b2fea67a793b5e2.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Nayarit</strong>","<em>Standing Female</em>","ca. 300 BC - 300 CE","<strong>West Mexico, Nayarit</strong>","Gift of Mrs. MacKinley Helm in memory of Dr. MacKinley Helm",1963.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://art-collections.museum.ucsb.edu/files/original/4d6c3d5cd5185fdb9ca96831066bd721.jpg,http://art-collections.museum.ucsb.edu/files/original/06e0e0ec12bb458d617ad09084f2895f.jpg","Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Nayarit</strong>","<em>Seated warrior</em>","ca. 300 BCE - 300 CE","<strong>West Mexico, Nayarit</strong>","Gift of Mrs. MacKinley Helm in memory of Dr. MacKinley Helm",1963.129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,Male,Pre-Columbian,Sculpture,warrior",http://art-collections.museum.ucsb.edu/files/original/c0216aab14fc5c3579931f2ce62b1d9e.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Nayarit</strong>","<em>Seated Shaft Tomb Figure of a Man</em>","ca. 300 BCE - 300 CE","<strong>West Mexico, Nayarit</strong>",,1981.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,Male,mourning,Pre-Columbian,Sculpture",http://art-collections.museum.ucsb.edu/files/original/9230cabc550edc0215a9787d43acf289.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Nayarit</strong>","<em>Seated Male</em>","ca. 300 BCE - 300 CE","<strong>West Mexico, Nayarit</strong>","Gift of Mrs. MacKinley Helm in memory of Dr. MacKinley Helm",1963.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Earrings,Figurative,Pre-Columbian,red,Sculpture",http://art-collections.museum.ucsb.edu/files/original/c7cf967f613f628ffcfc2c57eb708a94.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Nayarit</strong>","<em>Seated Figure</em>","ca. 300 BCE - 300 CE","<strong>West Mexico, Nayarit</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.154,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ear Spools,Figurative,Hunchback,Pre-Columbian,Sculpture",http://art-collections.museum.ucsb.edu/files/original/dc7c7d9942da87b34fb9791a9c6b8482.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Nayarit</strong>","<em>Seated female</em>","ca. 300 BCE - 300 CE","<strong>West Mexico, Nayarit</strong>","Gift of Mrs. MacKinley Helm in memory of Dr. MacKinley Helm",1963.128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Limbs,necklace,Pre-Columbian,Seated,woman",http://art-collections.museum.ucsb.edu/files/original/ab2cce9eb502b1e50d69ee3a47ea38f9.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Nayarit</strong>",<em>Musician</em>,"ca. 100 - 300 CE","<strong>West Mexico, Nayarit</strong>","Gift of Constance McCormick Fearing",1978.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crossed-Leg,Figurative,Pre-Columbian,Sculpture,Seated",http://art-collections.museum.ucsb.edu/files/original/c0e39ed73483a50c0798b42dae604915.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Nayarit</strong>","<em>Mother and child</em>","ca. 300 BCE - 300 CE","<strong>West Mexico, Nayarit</strong>","Gift of Mrs. MacKinley Helm in memory of Dr. MacKinley Helm",1963.115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carved,Figurative,Monochrome,Pre-Columbian,Sculpture",http://art-collections.museum.ucsb.edu/files/original/8a0cf39c1de7260a643116d78a3df51b.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Nayarit</strong>",<em>jug</em>,"ca. 100 - 300 CE","<strong>West Mexico, Nayarit</strong>","Gift of Dr. Stephen S. Goodspeed and Mrs. John Goodspeed Ainsworth",1966.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/8fd33ef13ee1b774a91a56b0aac95dc2.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Nayarit</strong>",Figure,"ca. 300 BCE-300 CE","<strong>West Mexico, Nayarit</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1999.185,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Nayarit</strong>",<em>Dog</em>,"ca. 300 BCE- 300 CE","<strong>West Mexico, Nayarit</strong>","Gift of Mrs. MacKinley Helm in memory of Dr. MacKinley Helm",1963.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/5d1fb56d67e2b9596a148496b01d65a8.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Nayarit</strong>","Cloaked Male Figure","ca. 300 BCE - 300 CE","<strong>West Mexico, Nayarit</strong>","Gift of Mrs. MacKinley Helm in memory of Dr. MacKinley Helm",1963.109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Nayarit</strong>",<em>Bowl</em>,"ca. 300 BCE- 300 CE","<strong>West Mexico, Nayarit</strong>","Gift of Mrs. MacKinley Helm in memory of Dr. MacKinley Helm",1963.106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/b18e2093d670d81886b1867b4515914a.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Nayarit</strong>","<em>Black Tripod Pot</em>","ca. 300 BCE - 300 CE","<strong>West Mexico, Nayarit</strong>","Gift of Mrs. MacKinley Helm in memory of Dr. MacKinley Helm",1963.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/ce5e89d42c07d2751824c6dff6ad8647.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Nayarit</strong>","Ball Player",n.d.,"<strong>West Mexico, Nayarit</strong>","Gift of Mrs. MacKinley Helm in memory of Dr. MacKinley Helm",1963.124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/5bb3fca4a1ea9c78fad2b8130ae8e518.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Nayarit</strong>",<em>Animal</em>,"ca. 300 BCE - 300 CE","<strong>West Mexico, Nayarit</strong>","Gift of Mrs. MacKinley Helm in memory of Dr. MacKinley Helm",1963.117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/e733db9fbfb57f6583e39da160116a6f.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Nayarit, Ixtlan del Rio</strong>","<em>Seated male holding ceremonial object</em>","ca. 300 BC - 300 CE","<strong>Wset Mexico, Nayarit, Ixtlan del Rio</strong>","Gift of Mrs. MacKinley Helm in memory of Dr. MacKinley Helm",1963.130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Earrings,Figurative,Nose Ring,Pre-Columbian,Sculpture",http://art-collections.museum.ucsb.edu/files/original/ce8025b903ec6c6a900a4b7ed31bbf06.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Nayarit, Ixtlan del Rio</strong>","Seated Female Holding Instrument","ca. 300 BCE - 300 CE","<strong>West Mexico, Nayarit, Ixtlan del Rio</strong>","Gift of Mrs. MacKinley Helm in memory of Dr. MacKinley Helm",1963.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://art-collections.museum.ucsb.edu/files/original/5db50590a190ee38b1fbe4d7d8d078be.jpg,http://art-collections.museum.ucsb.edu/files/original/05015f26bb967a5eae798659e2cc4b4f.jpg,http://art-collections.museum.ucsb.edu/files/original/9a8a428d6d24791fc3443d0685c00d28.jpg,http://art-collections.museum.ucsb.edu/files/original/c2acf7e3dbadb714521c43750030095b.jpg","Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Nayarit, Ixtlan del Rio</strong>","<em>Seated Female Figure</em>","ca. 300 BCE - 300 CE","<strong>West Mexico, Nayarit, Ixtlan del Rio</strong>","Gift of Mrs. MacKinley Helm in memory of Dr. MacKinley Helm",1963.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/c569f9e40b938c407d85be35e7938972.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Nayarit, Ixtlan del Rio</strong>",<em>Musician</em>,"ca. 300 BCE - 300 CE","<strong>West Mexico, Nayarit, Ixtlan del Rio</strong>","Gift of Mrs. MacKinley Helm in memory of Dr. MacKinley Helm",1963.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Crossed-Leg,Pre-Columbian,Sculpture,Seated",http://art-collections.museum.ucsb.edu/files/original/1effd469e11220e5f27a63d7df851448.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Nayarit, Colima</strong>","<em>Female Torso Pot</em>","ca. 300 BCE - 300 CE","<strong>West Mexico, Nayarit, Colima</strong>","Gift of Mrs. MacKinley Helm in memory of Dr. MacKinley Helm",1963.103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/aadf589f76b18f7b980f516dbcb7f21d.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Michoacan</strong>","<em>Standing Female Figure</em>","ca. 500 - 100 BCE","<strong>West Mexico, Michoacan</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1988.395,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Figurative,Pre-Columbian,Sculpture,small,standing",http://art-collections.museum.ucsb.edu/files/original/0eedcb393de40f216b1926c780756dff.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Michoacan</strong>","<em>Standing Female Figure</em>","ca. 500 - 100 BCE","<strong>West Mexico, Michoacan</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1988.394,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Figurative,Pre-Columbian,Sculpture,standing,worn",http://art-collections.museum.ucsb.edu/files/original/28dd2a6c9332728e40df6aec56ecf613.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Mezcala</strong>","<em>Stone Figure</em>","ca. 300 BCE - 300 CE","<strong>West Mexico, Mezcala</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1987.106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,greenstone,Pre-Columbian,Sculpture,small,stone",http://art-collections.museum.ucsb.edu/files/original/d28f3578064b5d359a53413ef917d508.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Mezcala</strong>","<em>Stone Figure</em>","ca. 300 BCE - 300 CE","<strong>West Mexico, Mezcala</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1987.104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,greenstone,Sculpture,small,stone",http://art-collections.museum.ucsb.edu/files/original/92204f921a4b684bede4452bb86f06eb.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Mezcala</strong>","<em>Standing Hunchback Figure</em>","ca. 300 BCE - 300 CE","<strong>West Mexico, Mezcala</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1987.110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,Pre-Columbian,Sculpture,small,standing,stone",http://art-collections.museum.ucsb.edu/files/original/a365d4c5736520e7442ef9ce60a5a706.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Mezcala</strong>","<em>Standing Foot</em>","ca. 300 BCE - 300 CE","<strong>West Mexico, Mezcala</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://art-collections.museum.ucsb.edu/files/original/02aed2aa4bf025325f5853659d8e90cf.jpg,http://art-collections.museum.ucsb.edu/files/original/325ccdabe8a47f6c6da071f957fc709e.jpg","Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Mezcala</strong>","<em>Standing Figure pendant</em>","ca. 300 BCE - 300 CE","<strong>West Mexico, Mezcala</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/b430cefe9b33ae55d95f71cc21b0c96b.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Mezcala</strong>","<em>Standing Figure Pendant</em>","ca. 300 BCE - 300 CE","<strong>West Mexico, Mezcala</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,greenstone,Jewelry,Pre-Columbian,Sculpture,standing",http://art-collections.museum.ucsb.edu/files/original/73c9749a0b6ae02c505fd115627f63ce.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Mezcala</strong>","<em>Standing Figure Pectoral</em>","ca. 300 BC - 300 AD","<strong>West Mexico, Mezcala</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Mezcala</strong>","Standing Figure Pectoral","ca. 300 B.C. - 300 A.D.","<strong>West Mexico, Mezcala</strong>","Gift of Constance McCormick Fearing",1982.134.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://art-collections.museum.ucsb.edu/files/original/59543e284cfd204973cbd91004f8d744.jpg,http://art-collections.museum.ucsb.edu/files/original/f1a4855104f9e2f39f27e343d8f7a04a.jpg","Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Mezcala</strong>","<em>Standing Figure and Pectoral</em>","ca. 300 BCE - 300 CE","<strong>West Mexico, Mezcala</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,greenstone,Pre-Columbian,Sculpture,small,standing",http://art-collections.museum.ucsb.edu/files/original/bc4fe4ac198db5658d95bbf21003bed8.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0