﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>CAMERON</strong>, David Young","<em>Sound of Kilbrannan and Entrance to Lochfrue</em>","19th - 20th C.","<strong>CAMERON</strong>, David Young","Gift of Mrs. Betty Evans Holbrook",1976.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/2e7a8b2e2ac8284bf15587a372e86a9f.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>CAMPBELL</strong>, Nell","<em>Silent No More</em>",1990,"Campbell, Nell","Gift of Gary H. Brown",1992.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>CAMPBELL</strong>, Wayne","<em>Special Consensus</em>",1969,"<strong>CAMPBELL</strong>, Wayne","Given by Marilyn Arnold Palley and Reese Palley in honor of Marta Palley, Class of 2008.",2004.006.012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/2295d09d0076770ce82bac8f1456c577.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>CAMPIGLI</strong>, Massimo","<em>La dama bianca</em>",1962,"<strong>CAMPIGLI</strong>, Massimo","Gift of Drs. J.W. and Sue Colin",2012.001.011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>CAMPIGLI</strong>, Massimo","<em>Vertical and Horizontal Heads</em>",1952,"<strong>CAMPIGLI</strong>, Massimo",,1970.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>CAMPIGLI</strong>, Massimo","<em>Circus Rider and White Horse</em>",1954,"<strong>CAMPIGLI</strong>, Massimo",,1970.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/562ef90e12767167122c799c0df20e4d.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>CARSON</strong>, Karen","<em>Nerves at Edge</em>",1993,"<strong>CARSON</strong>, Karen","Gift of Clyde and Karen Beswick",1996.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/ce2a32073e6b56816757075bb1740239.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>CARSON</strong>, Karen","<em>Balancing Act</em>",1993,"<strong>CARSON</strong>, Karen","Gift of Clyde and Karen Beswick",1996.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/ced89149fbb5e593ab501cbcc83517dc.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>CAULFIELD</strong>, Patrick","<em>Pipe &amp; Jug</em>",1973,"<strong>CAULFIELD</strong>, Patrick","Gift of Jeanne C. Thayer",1994.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>CHAGAL</strong>L, Marc","<em>The Magic Flute</em>",1966,"<strong>CHAGALL</strong>, Marc","Gift of Sharon and Terry Bridges",2011.005.007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/4a1ac35fc247a7a10cd7fae12d0aea11.JPG,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>CHAGALL</strong>, Marc","<em>The Traveler</em>",1919,"<strong>CHAGALL</strong>, Marc","Gift of Harold Chambers, Jr.",1971.177,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>CHAGALL</strong>, Marc","<em>L'Offrande (The Offering)</em>",1960,"<strong>CHAGALL</strong>, Marc","Gift of Sharon and Terry Bridges",2011.005.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/c71ea7e9ea2d181bfa4cea50c15a24b7.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>CHAGALL</strong>, Marc",<em>Carmen</em>,1966,"<strong>CHAGALL</strong>, Marc","Gift of Sharon and Terry Bridges",2011.005.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/f66b93a83867991a23d22a95ae4f1cb6.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>CHAN</strong>, E.","<em>Study for Titanica: The Hammer</em>",1998,"<strong>CHAN</strong>, E.","Museum Purchase Fund",1998.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>CHEFFETZ</strong>, Asa","<em>Reflection in Crystal</em>, 1946",1946,"<strong>CHEFFETZ</strong>, Asa","BULLARD, Mrs. Sellar",1975.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/e2a4d708bce17c7fd0a8d78a0f9a80cd.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>CHEFFETZ</strong>, Asa","<em>Midsummer Vermont</em>, 1936",1936,"<strong>CHEFFETZ</strong>, Asa",,1975.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>CHILDS</strong>, Bernard",<em>Eden</em>,1965,"<strong>CHILDS</strong>, Bernard","Gift of Mrs. Kay Hillman through UCSB Art Affiliates",1971.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/e67aa5ce01ad0ab02bf77b00fbcc43f2.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>CHILLIDA</strong>, Eduardo",<em>Egimen</em>,1968,"<strong>CHILLIDA</strong>, Eduardo","Gift of Julia Emerson",1982.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
<strong>CHRISTO</strong>,"<em>Christo 42390 Cubic Ft. Empaquertage</em>",1967,<strong>CHRISTO</strong>,,1999.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>CLARK</strong>, Carolyn","<em>Our Band-aids are Better than Yours</em>",1973,"<strong>CLARK</strong>, Carolyn",,1973.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>CLICK</strong>, Bob","<em>Circled Square Encircled</em>",1968,"<strong>CLICK</strong>, Bob","UCSB Art Affiliates",1970.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,architecture,color,line,red",http://art-collections.museum.ucsb.edu/files/original/f6c55d985a52a3a64ac768e5755308d9.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>CLICK</strong>, Bob","<em>Inside Out</em>",1969,"<strong>CLICK</strong>, Bob","UCSB Art Affiliates",1970.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>CLOSE</strong>, Chuck",<em>Leslie</em>,1986,"CLOSE, Chuck","Gift of David and Arlene Shaposhnick",1994.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>COCTEAU</strong>, Jean","<em>Abstract design</em>",1961,"<strong>COCTEAU</strong>, Jean","Gift of Drs. J.W. and Sue Colin",2013.002.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/f2cf6024b647e7f85a199683b73dec7a.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>COHEN</strong>, Harold Y.",<em>Untitled</em>,1971,"<strong>COHEN</strong>, Harold Y.","Gift of the artist",1971.164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>COHEN</strong>, Harold Y.","20th century","20th Century","<strong>COHEN</strong>, Harold Y.",,1972.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>COLBERT</strong>, Deatra",<em>Untitled</em>,"ca. 1994","<strong>COLBERT</strong>, Deatra","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>Colby Poster Printing Company</strong>","<em>Ike &amp; Tina Turner Revue</em>","ca. 1960-65","<strong>Colby Poster Printing Company</strong>","Gift of Gary H. Brown",1992.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/67f71d5d3896fc1a1d97ae1ddc0d098e.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>COLLINS</strong>, Catherine",<em>Untitled</em>,1971,"<strong>COLLIN</strong>S, Catherine",,1972.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/0b573afcf4af49222b99269bdf80d53f.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>CONAL</strong>, Robbie",<em>Beaten</em>,1990,"<strong>CONAL</strong>, Robbie","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/21bd69eb2127f4093717df2cadefb838.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>CONAL</strong>, Robbie","<em>Climate Change (Obama)</em>",2008,"<strong>CONAL</strong>, Robbie","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/1181067d7ca1d6c5589ce3c75b56361b.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>CONAL</strong>, Robbie","<em>Dreaming (Martin Luther King)</em>",2003,"<strong>CONAL</strong>, Robbie","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/ebe2c00491a7ac9af61ae57f02a2420b.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>CONAL</strong>, Robbie","<em>Waiting (Dalai Lama)</em>",2003,"<strong>CONAL</strong>, Robbie","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/0d66085f7ff64acfbb076df95e5f8480.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>CONAL</strong>, Robbie","<em>Watching (Ghandi)</em>",2003,"<strong>CONAL</strong>, Robbie","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/04188264d0a7389fb4380e212647036b.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>CONAL</strong>, Robbie","<em>Artificial Art Official</em>","1990 - 1992","<strong>CONAL</strong>, Robbie","Gift of Gary H. Brown",1992.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>CONAL</strong>, Robbie","<em>Sex Drugs Rock &amp; Roll</em>",1991,"<strong>CONAL</strong>, Robbie","Gift of Gary H. Brown",1992.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>CONAL</strong>, Robbie","<em>It Can't Happen Here</em>",1991,"<strong>CONAL</strong>, Robbie","Gift of Gary H. Brown",1992.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>Coo Coo Poo Poo Pee Pee Novelty Company</strong>","<em>Richard Nixon, Looking to the Presidency</em>","ca. 1975","<strong>Coo Coo Poo Poo Pee Pee Novelty Company</strong>","Gift of Gary H. Brown",1992.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>COOK</strong>, Howard","<em>Eagle Dance</em>, 1942",1942,"<strong>COOK</strong>, Howard",,1975.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>CORBETT</strong>, Edward",<em>Provincetown</em>,1968,"<strong>CORBETT</strong>, Edward","Gift of Professor Alfred Moir",1973.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>CORDES</strong>, Christopher D.",<em>Untitled</em>,1968,"<strong>CORDES</strong>, Christopher D.","Gift of Mr. Christopher Cordes",1968.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>CORDES</strong>, Christopher D.","<em>Monogram, 1968</em>",1968,"<strong>CORDES</strong>, Christopher D.","Gift of Professor Alfred Moir",1973.126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>CORDES</strong>, Christopher D.",<em>Cameo</em>,1967,"<strong>CORDES</strong>, Christopher D.","Gift of Professor Alfred Moir",1986.335,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>CORDES</strong>, Christopher D.","<em>Blue Teaser</em>",1967,"<strong>CORDES</strong>, Christopher D.","Gift of Professor Alfred Moir",1986.336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>CORDES</strong>, Christopher D.",<em>V-Shrine</em>,1967,"<strong>CORDES</strong>, Christopher D.","Gift of Professor Alfred Moir",1986.337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>CORDES</strong>, Christopher D.","<em>A Thought From The Pope's Mind</em>",1967,"<strong>CORDES</strong>, Christopher D.","Gift of Professor Alfred Moir",1986.338,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>CORDES</strong>, Christopher D.","<em>Indian Sunset, 1972</em>",1972,"<strong>CORDES</strong>, Christopher D.",,1974.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/ddacfdd6ae16ba97ed22605182573a84.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>CORDES</strong>, Christopher D.","<em>Grid, 1972</em>","Grid, 1972","<strong>CORDES</strong>, Christopher D.",,1974.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>CORDES</strong>, Christopher D.","<em>When the Legend Dies: James Sherd, 1972</em>",1972,"<strong>CORDES</strong>, Christopher D.",,1974.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>CORDES</strong>, Christopher D.","<em>Beaded Moccasin Creek I, 1972</em>",1972,"<strong>CORDES</strong>, Christopher D.",,1974.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>CORDES</strong>, Christopher D.","<em>Beaded Moccasin Creek, IV, 1972</em>",1972,"<strong>CORDES</strong>, Christopher D.",,1974.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>CORDES</strong>, Christopher D.","<em>Beaded Moccasin Creek, II, 1972</em>",1972,"<strong>CORDES</strong>, Christopher D.",,1974.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>CORDES</strong>, Christopher D.","<em>Western Slant II, 1972</em>",1972,"CORDES, Christopher D.",,1974.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>CORDES</strong>, Christopher D.","<em>Western Slant, III, 1972</em>",1972,"<strong>CORDES</strong>, Christopher D.",,1974.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>CORDES</strong>, Christopher D.","<em>Western Slant IV, 1972</em>",1972,"<strong>CORDES</strong>, Christopher D.",,1974.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>CORDES</strong>, Christopher D.","<em>Pea Souper: An English Image</em>",1968,"<strong>CORDES</strong>, Christopher D.",,1975.100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>CORDES</strong>, Christopher D.",<em>Monogram</em>,1968,"<strong>CORDES</strong>, Christopher D.",,1975.101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>CORONADO</strong>, Sam","<em>Just Another Poster?</em>",2000,"<strong>CORONADO</strong>, Sam","Gift of the Artist",2001.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/f89d831c0ff9e11a339e0bc99a3ad691.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>CORTRIGHT</strong>, Steven","<em>Glow Job</em>",1965,"<strong>CORTRIGHT</strong>, Steven","Bea Farwell Bequest",2010.003.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/02b02e74feb20177e035216db5eed345.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>CORTRIGHT</strong>, Steven",<em>Cameo</em>,1965,"<strong>CORTRIGHT</strong>, Steven","Bea Farwell Bequest",2010.003.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/0d8e6b8797e56df685871e8b3981f200.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>CORTRIGHT</strong>, Steven","<em>Lock Series #XII</em>",1969,"<strong>CORTRIGHT</strong>, Steven","Bea Farwell Bequest",2010.003.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>CORTRIGHT</strong>, Steven","<em>Insert Series VI</em>",1969,"<strong>CORTRIGHT</strong>, Steven","Gift of Professor Alfred Moir",1999.137,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>CORTRIGHT</strong>, Steven",<em>Blossom</em>,1965,"<strong>CORTRIGHT</strong>, Steven","Gift of Professor Alfred Moir",1999.138,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/1ad59e11e49dd5c1f348830c6f730ae7.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>CORTRIGHT</strong>, Steven","<em>Lock Series IV</em>",1968,"<strong>CORTRIGHT</strong>, Steven","Gift of Professor Alfred Moir",1999.139,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>COUGLIN</strong>, Jack",<em>Owl</em>,"ca. 1978","<strong>COUGLIN</strong>, Jack",,1995.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/7ff939d225825dc61a19431b5cc68aad.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>COUTURIER</strong>, Robert","<em>Hommage a Rodin</em>",1967,"<strong>COUTURIER</strong>, Robert","Anonymous Gift",1984.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>COX</strong>, JAN",<em>Apparition</em>,1950,"<strong>COX</strong>, JAN","Bea Farwell Bequest",2010.003.008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/d0d3d46fc3eafe11cb6baf8dcfc33d37.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>CRAWFORD</strong>, Jim",<em>Cannon</em>,"ca. 1972","<strong>CRAWFORD</strong>, Jim","Gift of Gary H. Brown in memory of John Bommer",1990.7.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/b582d79836f7def41f9dd8af0c89e040.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>CRAWFORD</strong>, Jim",<em>Shoe</em>,"ca. 1972","<strong>CRAWFORD</strong>, Jim","Gift of Gary H. Brown in memory of John Bommer",1990.7.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>CRAWFORD</strong>, Jim","<em>Odd One</em>","ca. 1972","<strong>CRAWFORD</strong>, Jim","Gift of Gary H. Brown in memory of John Bommer",1990.7.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/14b1f5eb78097c2796db20874eba4638.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>CRAWFORD</strong>, Jim","<em>One Alone</em>","ca. 1972","<strong>CRAWFORD</strong>, Jim","Gift of Gary H. Brown in memory of John Bommer",1990.7.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0