﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>Artist unknown, Indian</strong>","<em>Calendar: Laxmi Ganesh:2014</em>, ca. 2013",2014,"<strong>Artist unknown, Indian</strong>","Museum purchase",S2014.001.007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,Indian,Ink,portrait,sheet,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/980436a103723ea16309d2443493b792.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Indian</strong>","<em>Film poster: Awara</em>, 1952",1952,"<strong>Artist unknown, Indian</strong>","Museum purchase",S2014.001.008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"film,Indian,Ink,portrait,poster,sheet,woman,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/01ec70bcb6e9552770f68d05bbc469e8.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Indian</strong>",1975,n.d.,"<strong>Artist unknown, Indian</strong>","Museum purchase",S2014.001.010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"film,Indian,Ink,portrait,poster,sheet,woman,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/4d58bb7007652b917c823be4c3b5977f.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>DOLE</strong>, William","<em>Small Mnemonic Devices</em>","20th c.","<strong>DOLE</strong>, William",,1973.1A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lithograph,shapes,sheet,still life,words,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/7a564aa415bf436265853e9863a92dc3.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>DOLE</strong>, William","<em>Site III</em>",1964,"<strong>DOLE</strong>, William","Margaret Mallory Bequest",1999.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,collage,sheet,words,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/7305f9b47cb86bd6eb6c500a45edc6cb.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>DOLE</strong>, William","<em>Small Mnemonic Devices</em>",1971,"<strong>DOLE</strong>, William","Found in Collection",2012.007.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Lithograph,numbers,sheet,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/b018ca39e950cfd5ac232470755644c4.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>IIJIMA</strong>, Takao (aka Ay-O)","<em>Rainbow Wall Paper A</em>, 1969",1969,"<strong>IIJIMA</strong>, Takao (aka Ay-O)","Gift of Suzanne Sumerlin Duca",2016.005.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Japan,rainbow,serigraph,sheet,square,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/d48073d7b5d557926e8e9263a1c28d4d.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>KANEMITSU</strong>, Matsumi","<em>No. 50</em>",1972,"Kanemitsu, Matsumi","Gift of Ruth S. Schaffner",1986.580,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,abstract,sheet,Watercolor,works on paper",http://art-collections.museum.ucsb.edu/files/original/5034caa1bf2efa5d9db4f104cc743b8d.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>Madan Half Tone Company, Indian</strong>","<em>Krishna Yashoda</em>, n.d.",n.d.,"<strong>Madan Half Tone Company, Indian</strong>","Museum purchase",S2014.001.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Female,Ink,portrait,poster,sheet,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/a5a8e6ec4e14382457bb8dd87679b3fd.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>MEHBOOB PRODUCTIONS, Indian</strong>",1975,1975,"<strong>MEHBOOB PRODUCTIONS, Indian</strong>","Museum purchase",S2014.001.011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"film,Indian,Ink,portrait,poster,sheet,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/7705435a9ac36bb90baa6c14e6d2bd68.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>NAGAI</strong>, Kazumasa","<em>Untitled (CG)</em>, 1972",1972,"<strong>NAGAI</strong>, Kazumasa","Gift of Suzanne Sumerlin Duca",2016.005.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Japan,print,shapes,sheet,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/8dbc75fdd83fa92ce98839ff16b3efca.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>WARSHAW</strong>, Howard","<em>Drapery Study</em>",1948,"<strong>WARSHAW</strong>, Howard","Morse Bequest",1993.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fabric,sheet,Sketch,still life,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/ce02e7b8e47ffe1114ebb61b45c0e7fe.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>WARSHAW</strong>, Howard",<em>Untitled</em>,1961,"<strong>WARSHAW</strong>, Howard","Morse Bequest",1993.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,etching,paper,sheet,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/db605c5d463fa5d4f98245bf61736f97.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
