﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>Maker unknown, S. Arizona, Papago</strong>",<em>Basket</em>,"20th C.","<strong>Maker unknown, S. Arizona, Papago</strong>","F. May Young Collection, given by Luella D. Saxby",1965.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basket,geometric,leaf,still life,Textile,Woven",http://art-collections.museum.ucsb.edu/files/original/31c0bb97f34794a776cc6b50369c973f.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown, N. California, Klamath-Modoc</strong>",<em>Basket</em>,"early 20th C.","<strong>Maker unknown, N. California, Klamath-Modoc</strong>","F. May Young Collection, given by Luella D. Saxby",1965.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basket,root,still life,Textile,Woven",http://art-collections.museum.ucsb.edu/files/original/a36d995ddeff910388d0b898206c65f7.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown, New Mexico, Acoma Pueblo</strong>",<em>Pot</em>,"20th C.","<strong>Maker unknown, New Mexico, Acoma Pueblo</strong>","Gift of Pearl Chase",1965.20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"pot,Pueblo,still life,Textile,Woven",http://art-collections.museum.ucsb.edu/files/original/a3ca966db5015e0f61822fa113cfff40.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown</strong>","<em>Bottle cover</em>","early 20th C.","<strong>Maker unknown</strong>","F. May Collection, gift of Luella D. Saxby",1965.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown, Arizona, Pima</strong>","<em>Meal Tray</em>","late 19th - early 20th C.","<strong>Maker unknown, Arizona, Pima</strong>","F. May Young Collection, given by Luella D. Saxby",1965.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown, Arizona, Pima</strong>",<em>Tray</em>,"late 19th - early 20th C.","<strong>Maker unknown, Arizona, Pima</strong>","F. May Young Collection, given by Luella D. Saxby",1965.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Circle,still life,Textile,tray,Woven",http://art-collections.museum.ucsb.edu/files/original/367e65f9ea86fb473f124f9cecea93d1.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown, Arizona, Hopi</strong>","<em>Meal Tray</em>","20th C.","<strong>Maker unknown, Arizona, Hopi</strong>","F. May Young Collection, given by Luella D. Saxby",1965.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basket,Circle,grass,still life,Textile,tray,Woven",http://art-collections.museum.ucsb.edu/files/original/396e8837d2dcde076154b7e8d5a67793.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown, Arizona, White Mountain Apache</strong>","<em>Storage Basket</em>","ca. 1900-1920","<strong>Maker unknown, Arizona, White Mountain Apa</strong>che","F. May Young Collection, given by Luella D. Saxby",1965.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basket,geometric,still life,storage,Textile,Woven","http://art-collections.museum.ucsb.edu/files/original/048c3bb97344851836e1c43640531667.jpg,http://art-collections.museum.ucsb.edu/files/original/9e47951b7c73ceafadc03cdadda85f74.JPG","Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown, Arizona, White Mountain Apache</strong>","<em>Storage basket</em>","early 20th C.","<strong>Maker unknown, Arizona, White Mountain Apache</strong>","F. May Young Collection, given by Luella D. Saxby",1965.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basket,geometric,still life,storage,Textile,Woven",http://art-collections.museum.ucsb.edu/files/original/aec6d09c860a9ce790de01a68c34d966.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown, Arizona, White Mountain Apache</strong>","<em>Shallow Bowl</em>","late 19th C.","<strong>Maker unknown, Arizona, White Mountain Apache</strong>","F. May Young Collection, given by Luella D. Saxby",1965.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19th century,bowl,still life,Textile,Woven",http://art-collections.museum.ucsb.edu/files/original/dbae1ce16680047d182fc76b64890c5c.JPG,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown, Arizona, Hopi</strong>",<em>Tray</em>,"20th C.","<strong>Maker unknown, Arizona, Hopi</strong>","F. May Young Collection, given by Luella D. Saxby",1965.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown, California, Southern Sierra, Tubatulabal people</strong>","<em>Meal sifting tray</em>","20th C.","<strong>Maker unknown, California, Southern Sierra, Tubatulabal people</strong>","F. May Young Collection, given by Luella D. Saxby",1965.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"sifting,star,still life,Textile,tray,Woven",http://art-collections.museum.ucsb.edu/files/original/872d7b07050d8297f77951a73ef6d6b9.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown, N. California, Hupa</strong>","<em>Basket with lid</em>","mid 20th C.","<strong>Maker unknown, N. California, Hupa</strong>","F. May Young Collection, given by Luella D. Saxby",1965.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basket,geometric,still life,Textile,Woven",http://art-collections.museum.ucsb.edu/files/original/90cad3b3c6b1e601b6df31d7bbfb5073.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown, N. California, Hupa</strong>",<em>Basket</em>,"20th C.","<strong>Maker unknown, N. California, Hupa</strong>","F. May Young Collection, given by Luella D. Saxby",1965.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basket,geometric,still life,Textile,Woven",http://art-collections.museum.ucsb.edu/files/original/2d2578e1aa2064641736897832000ab8.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown, Great Basin, Paiute</strong>",<em>Basket</em>,"20th C.","<strong>Maker unknown, Great Basin, Paiute</strong>","F. May Young Collection, given by Luella D. Saxby",1965.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basket,motif,still life,Textile,Woven",http://art-collections.museum.ucsb.edu/files/original/2df5fdb176efc8c603cc38a192374e6d.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown, Great Basin, Paiute</strong>",<em>Basket</em>,"20th C.","<strong>Maker unknown, Great Basin, Paiute</strong>","F. May Young Collection, given by Luella D. Saxby",1965.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,Basket,still life,Textile,Woven",http://art-collections.museum.ucsb.edu/files/original/5e9d62c195ea9f2284c13794a1b86e56.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown, N. California, Klamath-Modoc</strong>",<em>Basket</em>,"late 19th - early 20th C.","<strong>Maker unknown, N. California, Klamath-Mod</strong>oc","F. May Young Collection, given by Luella D. Saxby",1965.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown</strong>","<em>Food Dish</em>","late 19th - early 20th C.","<strong>Maker unknown</strong>","F. May Young Collection, given by Luella D. Saxby",1965.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dish,food,still life,Textile,Woven",http://art-collections.museum.ucsb.edu/files/original/732f121c4b36bc2a58aa5baec078c3b0.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown, N. California, Klamath-Modoc</strong>","<em>Woman's Hat</em>","early 20th C.","<strong>Maker unknown, N. California, Klamath-Modoc</strong>","F. May Scott Collection, gift of Luella D. Saxby",1965.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"hat,still life,Textile,woman,Woven",http://art-collections.museum.ucsb.edu/files/original/70b23f45eacca2a81f235cffe5845b1b.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown</strong>",<em>Rug</em>,1920-1940's,"<strong>Maker unknown</strong>","F. May Young Collection, given by Luella D. Saxby",1965.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,decorative,Navajo,rug,still life,Textile",http://art-collections.museum.ucsb.edu/files/original/1fb0333e2a96e1c7e8a0cef56e7008cf.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown</strong>","<em>Basket covered bottle</em>","20th C.","<strong>Maker unknown</strong>","F. May Young Collection, given by Luella D. Saxby",1965.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basket,bottle,still life,Textile,Woven",http://art-collections.museum.ucsb.edu/files/original/65fb49a6641fa977cf5b548b2a627e82.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown</strong>",<em>Bow</em>,n.d.,"<strong>Maker unknown</strong>","F. May Young Collection, given by Luella D. Saxby",1965.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bamboo,bow,Sculpture,still life,Wood","http://art-collections.museum.ucsb.edu/files/original/a6b4625ed2983fb09d4f04e87c24fd13.jpg,http://art-collections.museum.ucsb.edu/files/original/7f4fe90dfe060831ec8cf1b7ac40f4a6.jpg","Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown</strong>",<em>Arrow</em>,n.d.,"<strong>Maker unknown</strong>","F. May Young Collection, given by Luella D. Saxby",1965.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"arrow,bamboo,Sculpture,still life,Wood",http://art-collections.museum.ucsb.edu/files/original/122645e9827a7fcc8769234f4571a203.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown, N. California, Klamath-Modoc</strong>","<em>Burden basket</em>","early 20th C.","<strong>Maker unknown, N. California, Klamath-Modoc</strong>","F. May Young Collection, given by Luella D. Saxby",1965.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basket,still life,Textile,tule,Woven",http://art-collections.museum.ucsb.edu/files/original/449670f6f5611df3d786c9cc243ecae5.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown</strong>",<em>Pendant</em>,n.d.,"<strong>Maker unknown</strong>","F. May Young Collection, given by Luella D. Saxby",1965.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown, S. Arizona, Papago</strong>","<em>Storage basket</em>","mid 20th C.","<strong>Maker unknown, S. Arizona, Papago</strong>","F. May Young Collection, given by Luella D. Saxby",1965.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basket,still life,storage,Textile,Woven",http://art-collections.museum.ucsb.edu/files/original/551c335c3c3b5180a0e99837a099aea4.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown, S. Arizona, Papago</strong>",<em>Basket</em>,"20th C.","<strong>Maker unknown, S. Arizona, Papago</strong>","F. May Young Collection, given by Luella D. Saxby",1965.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown, Great Basin, Paiute</strong>","<em>Water basket</em>","20th C.","Maker unknown, Great Basin, Paiute","F. May Young Collection, given by Luella D. Saxby",1965.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basket,still life,Textile,water,Woven",http://art-collections.museum.ucsb.edu/files/original/c4611ab3ecd2e9f48ae4760e96e04055.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown, Great Basin, Paiute</strong>","<em>Water Bottle Basket</em>","20th C.","<strong>Maker unknown, Great Basin, Paiute</strong>","F. May Young Collection, given by Luella D. Saxby",1965.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basket,bottle,Sculpture,still life,Textile,water,Woven",http://art-collections.museum.ucsb.edu/files/original/b67f33d02467aa055e2eb1db92c6ce6b.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown, New Mexico, Navajo</strong>","<em>Wedding basket</em>","20th C.","<strong>Maker unknown, New Mexico, Navajo</strong>","F. May Young Collection, given by Luella D. Saxby",1965.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown, N. California, Pomo</strong>","<em>Gift baske</em>t","20th C.","<strong>Maker unknown, N. California, Pomo</strong>","F. May Young Collection, given by Luella D. Saxby",1965.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basket,geometric,still life,Textile",http://art-collections.museum.ucsb.edu/files/original/9e8f1e31e85b6c6c167ec3e5f80d3aee.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown, N. California, Pomo</strong>","<em>Miniature Basket</em>","early 20th C.","<strong>Maker unknown, N. California, Pom</strong>o","F. May Young Collection, given by Luella D. Saxby",1965.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basket,miniature,still life,Textile,Woven",http://art-collections.museum.ucsb.edu/files/original/4fc982278e3d65f1a0774b70c4653283.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown, NE CALIFORNIA, ACHOMAWI</strong>","<em>Gathering basket</em>","20th C.","<strong>Maker unknown, NE CALIFORNIA, ACHOMAWI</strong>","F. May Young Collection, given by Luella D. Saxby",1965.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basket,geometric,still life,Textile,Woven",http://art-collections.museum.ucsb.edu/files/original/646d60ae849c132e976469f006a8ad21.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown, N. California, Pomo</strong>","<em>Basket funnel</em>","20th C.","<strong>Maker unknown, N. California, Pomo</strong>","F. May Young Collection, given by Luella D. Saxby",1965.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basket,funnel,still life,Textile,Woven",http://art-collections.museum.ucsb.edu/files/original/a8deded499da68f7b66392e47a243587.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown, N. California, Pomo</strong>","<strong>Gift basket</strong>","20th C.","<strong>Maker unknown, N. California, Pomo</strong>","F. May Young Collection, given by Luella D. Saxby",1965.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown</strong>",<em>Blanket</em>,"20th C. probably","<strong>Maker unknown</strong>","F. May Young Collection, given by Luella D. Saxby",1965.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blanket,cotton,still life,Textile,Wool,Woven",http://art-collections.museum.ucsb.edu/files/original/91206f0b3dca4be6e5e1a6a45812f891.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown</strong>",<em>Sieve</em>,"early 20th C.","<strong>Maker unknown</strong>","F. May Young Collection, given by Luella D. Saxby",1965.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sculpture,sieve,still life,Textile,twine,Woven",http://art-collections.museum.ucsb.edu/files/original/3410cfd9ada2f8ead48a2466f49835a6.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown, Sierra Nevada, The Mono</strong>","<em>Winnowing Basket</em>","20th C.","<strong>Maker unknown, Sierra Nevada, The Mono</strong>","F. May Young Collection, given by Luella D. Saxby",1965.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basket,Sculpture,still life,Textile,Winnowing,Woven",http://art-collections.museum.ucsb.edu/files/original/0a1f7846e71acdb31fcf031f5155c3c8.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown, California, The Yokuts</strong>","<em>Treasure basket jar</em>","late 19th C.","<strong>Maker unknown, California, The Yokuts</strong>","F. May Young Collection, given by Luella D. Saxby",1965.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basket,geometric,jar,still life,Textile,Woven",http://art-collections.museum.ucsb.edu/files/original/757c785f2d35bc8e04cb9a1d0feb63ff.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown</strong>",<em>Basket</em>,"20th C.","<strong>Maker unknown</strong>","F. May Young Collection, given by Luella D. Saxby",1965.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basket,geometric,still life,Textile,Woven",http://art-collections.museum.ucsb.edu/files/original/768862e4346ac80bc338e10c9c1b5968.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown, N. California, Hupa</strong>",<em>Basket</em>,"late 19th - early 20th C.","<strong>Maker unknown, N. California, Hupa</strong>","F. May Young Collection, given by Luella D. Saxby",1965.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown</strong>",<em>Tray</em>,"20th C.","<strong>Maker unknown</strong>","F. May Scott Collection, gift of Luella D. Saxby",1965.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown</strong>",<em>Blanket</em>,"20th C. probably","<strong>Maker unknown</strong>","F. May Young Collection, given by Luella D. Saxby",1965.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,blanket,shapes,still life,Textile","http://art-collections.museum.ucsb.edu/files/original/05d794a63d4ca846b6af421064f5f996.jpg,http://art-collections.museum.ucsb.edu/files/original/f20f31a4fca82f60df2e0064487779fc.jpg,http://art-collections.museum.ucsb.edu/files/original/51de1692ca514eb2882bb202c4d0f988.jpg","Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown</strong>","<em>Covered Bottle</em>","20th C.","<strong>Maker unknown</strong>","F. May Young Collection, given by Luella D. Saxby",1965.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basket,bottle,still life,Textile,Woven",http://art-collections.museum.ucsb.edu/files/original/ec60e89dd9661090d86f84c55b06871c.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown</strong>","<em>Basket Covered Bottle</em>","20th C.","<strong>Maker unknown</strong>","F. May Young Collection, given by Luella D. Saxby",1965.66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basket,bottle,still life,Textile,Woven",http://art-collections.museum.ucsb.edu/files/original/d531736f1439145694a78664e4fb8ef9.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown</strong>","<em>Basket Covered Bottle</em>","20th C.","<strong>Maker unknown</strong>","F. May Young Collection, given by Luella D. Saxby",1965.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basket,bottle,still life,Textile,Woven",http://art-collections.museum.ucsb.edu/files/original/cba3cc157bb24c3f55d836f31c074b1b.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown, Plains, Sioux</strong>",<em>Shield</em>,"20th C.","<strong>Maker unknown, Plains, Sioux</strong>","Found in the Collection",1969.243,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buffalo,Great Plains,Sculpture,shield,Sioux,still life","http://art-collections.museum.ucsb.edu/files/original/22e557998b5aeeee1a276c0015112bc7.jpg,http://art-collections.museum.ucsb.edu/files/original/cfad0b48a8409e3e5b7a3b67cb4ee62e.jpg","Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown</strong>","<em>Chief's Blanket</em>",1880s,"<strong>Maker unknown</strong>",,1969.244,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blanket,fabric,still life,stripes,Textile",http://art-collections.museum.ucsb.edu/files/original/e5587e77778703d57616f9b5f097d906.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown, New Mexico, Santo Domingo Pueblo, Rio Grande Valley</strong>",<em>Bowl</em>,"20th C.","<strong>Maker unknown, New Mexico, Santo Domingo Pueblo, Rio Grande Valley</strong>","Gift of Mrs. William T. Campbell",1969.250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown, Plains, Sioux</strong>","<em>War Club</em>","late 19th C.?","<strong>Maker unknown, Plains, Sioux</strong>","Gift of Mrs. William T. Campbell",1969.255,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"club,Sculpture,Sioux,still life,War",http://art-collections.museum.ucsb.edu/files/original/3a2fc275de49df07695507fe7e7e4f6e.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown, New Mexico, Santo Domingo Pueblo, Rio Grande Valley</strong>","<em>Eagle and Bear Totem</em>","20th C.","<strong>Maker unknown, New Mexico, Santo Domingo Pueblo, Rio Grande Valley</strong>","Gift of Mrs. William T. Campbell",1969.257,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bear,eagle,Figurative,Pole,Pueblo,Sculpture,still life,totem",http://art-collections.museum.ucsb.edu/files/original/836b20c02209c85de2b0ea78ea7cd290.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0