﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>West Mexico, Colima</strong>","Wide bodied Container",n.d.,"<strong>West Mexico, Colima</strong>","Found in the Collection",2022.008.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bulbous,Pre-Columbian,red,Sculpture,still life,vessel",http://art-collections.museum.ucsb.edu/files/original/350bb8bbc45cfb92b94c3242676956b1.jpg,,"<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Islamic</strong>, Iran, Amlash","<em>Jug with handle</em>",n.d.,"<strong>Islamic</strong>, Iran, Amlash","Gift of Mr. and Mrs. Leon Wolcott",1971.148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"brown,liquid,Sculpture,still life,vessel",http://art-collections.museum.ucsb.edu/files/original/0f5e7dc1fe2263378f83765f53b69c40.jpg,,"<strong>The Arts of the Middle East </strong>",1,0
"<strong>Cote d'Ivoire, Baule people</strong>","<em>Mouse oracle</em>",n.d.,"<strong>Cote d'Ivoire, Baule people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carved,Figurative,Sculpture,vessel,Wood",http://art-collections.museum.ucsb.edu/files/original/f4b782d975933ed320a5910add2e2f73.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>West Mexico, Colima</strong>",<em>Vessel</em>,"ca. 300 BCE- 300 CE","<strong>West Mexico, Colima</strong>",,1968.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dual-handled,orange,Sculpture,smooth,vessel",http://art-collections.museum.ucsb.edu/files/original/d24bb3acb5366c28590c209734531d15.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
<strong>Mexico</strong>,"Two-handled jar",n.d.,<strong>Mexico</strong>,"Transfer, Santa Barbara Museum of Art, Gift of Mr. and Mrs. Earnest C. Watson",2018.016.022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cracked,dual-handled,Pre-Columbian,Sculpture,stripes,vessel",http://art-collections.museum.ucsb.edu/files/original/29923ee848a53113d9c6e19f46b263a0.JPG,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Teotihuacan</strong>","<em>Two Pots on Platform</em>","ca. 250 - 900 CE","<strong>Mexico, Teotihuacan</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.162,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Platform,Pre-Columbian,Sculpture,still life,vessel,worn",http://art-collections.museum.ucsb.edu/files/original/4c22e32ba3f63e96587d333663e690b6.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico</strong>","<em>Tripod Vessel with Face</em>","ca. 600-900","<strong>West Mexico</strong>","Gift of the Children of Barbara Bullard Storke",1998.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"portrait,Pre-Columbian,Sculpture,smiling,tripod,vessel",http://art-collections.museum.ucsb.edu/files/original/f15abc942aa666fa1bbbd98330c84353.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Teotihuacan</strong>","<em>Tripod Vessel</em>","ca. 250 - 900 CE","<strong>Mexico, Teotihuacan</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"broken,geometric,orange,Pre-Columbian,Sculpture,vessel",http://art-collections.museum.ucsb.edu/files/original/8971ea2eb6fc20558f3db9248f0e2da7.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Nayarit</strong>","<em>Tripod Dome with Animal Handle</em>","ca. 300 BCE - 300 CE","<strong>West Mexico, Nayarit</strong>","Gift of Mrs. MacKinley Helm in memory of Dr. MacKinley Helm",1963.107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animals,dome,Pre-Columbian,Sculpture,tripod,vessel",http://art-collections.museum.ucsb.edu/files/original/57942f479c6485f06990516ffe44b085.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexcio, Teotihuacan</strong>","<em>Triangular Vessel</em>","ca. 200 - 700 CE","<strong>Mexcio, Teotihuacan</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.095,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,orange,Sculpture,small,vessel",http://art-collections.museum.ucsb.edu/files/original/4cc1ef39662375a76df00fe376d9986b.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Teotihuacan</strong>","<em>Tiny, Fine Orange Ware Bowl</em>","ca. 250 - 700 CE","<strong>Mexico, Teotihuacan</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"broken,orange,Pre-Columbian,Sculpture,small,vessel",http://art-collections.museum.ucsb.edu/files/original/6fc8417cdbc108b21f5517060945ebb8.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Central Mexico</strong>","<em>Terracotta Bowl</em>","ca. 1350 - 1500 CE","<strong>Central Mexico</strong>",,1981.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"geometric,portrait,Pre-Columbian,red,Sculpture,vessel",http://art-collections.museum.ucsb.edu/files/original/cf980fced8110955f397db8b0d669087.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
<strong>Mexico</strong>,"<em>Stirrup spout vessel with bird</em>","400-600 CE",<strong>Mexico</strong>,"Transfer, Santa Barbara Museum of Art, Gift of Mr. and Mrs. Earnest C. Watson",2018.016.009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animals,blackware,Pre-Columbian,Sculpture,stirrup-spout,vessel",http://art-collections.museum.ucsb.edu/files/original/5ff2e1aa8b1c4e48abd58b1f5663761a.JPG,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Nazca</strong>","<em>Small flared Vase</em>",n.d.,"<strong>Mexico, Nazca</strong>","Transfer, Santa Barbara Museum of Art, Gift of Mr. and Mrs. Earnest C. Watson",2018.016.018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black,polychrome,Pre-Columbian,Sculpture,vessel",http://art-collections.museum.ucsb.edu/files/original/ec74c119cb7532e00f005d60fd693628.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Jalisco</strong>","<em>Seated Woman Figure</em>","ca. 100 BCE - 250 CE","<strong>West Mexico, Jalisco</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Figurative,Pre-Columbian,Sculpture,vessel",http://art-collections.museum.ucsb.edu/files/original/d4a81cfe88220f8a48ab06445b113fb1.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Gulf Coast, Vera Cruz</strong>","Monkey Pot","ca. 600-900 CE","<strong>Mexico, Gulf Coast, Vera Cruz</strong>","Gift of the Children of Barbara Bullard Storke",1998.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"engraving,Figurative,Pre-Columbian,Sculpture,vessel","http://art-collections.museum.ucsb.edu/files/original/0a5e199abd97752ced3feacb30b432f9.jpg,http://art-collections.museum.ucsb.edu/files/original/9a32ed4709e6ff9cac5c997ef731cb80.jpg","Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Peru,</strong> Chimu, Inka?","<em>Double bodied vessel</em>",n.d.,"<strong>Peru</strong>, Chimu, Inka?","Transfer, Santa Barbara Museum of Art, Gift of Mr. and Mrs. Earnest C. Watson",2018.016.019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blackware,Figurative,Peruvian,Pre-Columbian,Sculpture,vessel",http://art-collections.museum.ucsb.edu/files/original/e7457e59f5c10ba0dc8558d04582adb6.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, Chimu</strong>","<em>Globular ceramic vessel with head</em>",n.d.,"<strong>South America, Peru, Chimu</strong>","Transfer, Santa Barbara Museum of Art, Gift of Mr. and Mrs. Earnest C. Watson",2018.016.015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,music,Peruvian,Pre-Columbian,Sculpture,vessel",http://art-collections.museum.ucsb.edu/files/original/2f4a8ff2e578dcf4029ec9e314773b6a.JPG,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, Chimu</strong>","<em>Vessel with seated figure</em>",n.d.,"<strong>South America, Peru, Chimu</strong>","Transfer, Santa Barbara Museum of Art, Gift of Mr. and Mrs. Earnest C. Watson",2018.016.014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,Peruvian,Pre-Columbian,Sculpture,Seated,vessel",http://art-collections.museum.ucsb.edu/files/original/4c2f0bc78a3f5fae05d764ed39080262.JPG,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, Chimu</strong>","<em>Stirrup spout vessel with mountain motif</em>",n.d.,"<strong>South America, Peru, Chimu</strong>","Transfer, Santa Barbara Museum of Art, Gift of Mr. and Mrs. Earnest C. Watson",2018.016.013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,orange,Peruvian,Pre-Columbian,Sculpture,vessel",http://art-collections.museum.ucsb.edu/files/original/25de6830a1c38f572caad2ab973870cf.JPG,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, Chimu</strong>","<em>Gourd shaped vessel with spout and handle</em>","Ca. 15th C.","<strong>South America, Peru, Chimu</strong>","Transfer, Santa Barbara Museum of Art, Gift of Mr. and Mrs. Earnest C. Watson",2018.016.012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blackware,gourd,Peruvian,Pre-Columbian,Sculpture,vessel",http://art-collections.museum.ucsb.edu/files/original/f1e2122587182dd5f23ebc127cbfc47e.JPG,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, Chimu</strong>","<em>Gourd shaped vessel with handle</em>","AD 900-1470","<strong>South America, Peru, Chimu</strong>","Transfer, Santa Barbara Museum of Art, Gift of Mr. and Mrs. Earnest C. Watson",2018.016.010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gourd,orange,Peruvian,Pre-Columbian,Sculpture,vessel",http://art-collections.museum.ucsb.edu/files/original/84c64f3fca6e00dd4038d4ae930e45cb.JPG,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru</strong>","<em>Stirrup vessel: monkey astride a bird</em>",n.d.,"<strong>South America, Peru</strong>","Found in the collection",2013.001.009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animals,anthropomorphic,blackware,Peruvian,Pre-Columbian,stirrup-spout,vessel",http://art-collections.museum.ucsb.edu/files/original/65e2cf30c60c9e08bc5712a582fa6696.JPG,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, South Coast</strong>","<em>Flaring Vase</em>","550-750 C.E., Early intermediate phase","<strong>South America, Peru, South Coast</strong>","Gift of Dr. Stephen S. Goodspeed and Mrs. John Goodspeed Ainsworth",1966.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"geometric,Peruvian,polychrome,Pre-Columbian,Sculpture,vessel",http://art-collections.museum.ucsb.edu/files/original/45fb0ee034e60c11658a7bf16d98b989.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru</strong>",<em>Vessel</em>,"ca. 400 BCE - 500 CE","<strong>South America, Peru</strong>","Grace H. Dreyfus Collection",1968.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blackware,Peruvian,portrait,Pre-Columbian,vessel,warrior",http://art-collections.museum.ucsb.edu/files/original/76034561bab710ebcc48d591f26d4264.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, South Coast, Nazca</strong>","<em>Bulbous Vase</em>","1-450 C.E.","<strong>South America, Peru, South Coast, Nazca</strong>","Gift of Dr. Stephen S. Goodspeed and Mrs. John Goodspeed Ainsworth",1966.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Peruvian,Pre-Columbian,Sculpture,vase,vessel",http://art-collections.museum.ucsb.edu/files/original/32665caa152865a7407fe37217da7cb6.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, South Coast, Nazca</strong>","<em>Cup Bowl</em>","550-750 C.E.","<strong>South America, Peru, South Coast, Nazca</strong>","Gift of Dr. Stephen S. Goodspeed and Mrs. John Goodspeed Ainsworth",1966.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,orange,Peruvian,Pre-Columbian,Sculpture,vessel",http://art-collections.museum.ucsb.edu/files/original/158d5f14bbd0a49ffe61f9b8a431d83c.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, South Coast, Nazca</strong>","<em>Kero vessel</em>","550-750 C.E.","<strong>South America, Peru, South Coast, Nazca</strong>","Grace H. Dreyfus Collection",1968.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Peruvian,polychrome,Pre-Columbian,Sculpture,vessel",http://art-collections.museum.ucsb.edu/files/original/cc6ca3f1b4ab2d0136061e17948b3a44.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, South Coast, Nazca</strong>","<em>Round Bottom Bowl</em>","1-450 C.E.","<strong>South America, Peru, South Coast, Nazca</strong>","Gift of Dr. Stephen S. Goodspeed and Mrs. John Goodspeed Ainsworth",1966.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"peppers,Peruvian,polychrome,Pre-Columbian,Sculpture,vessel",http://art-collections.museum.ucsb.edu/files/original/2c0fa9a8e924591e1d21b2bd702cdd80.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, South Coast, Nazca</strong>","<em>Cup bowl</em>","1-450 C.E.","<strong>South America, Peru, South Coast, Nazca</strong>","Gift of Dr. Stephen S. Goodspeed and Mrs. John Goodspeed Ainsworth",1966.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Peruvian,polychrome,Sculpture,vessel",http://art-collections.museum.ucsb.edu/files/original/619481f1e55580772b051a3b6eabf397.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, South Coast, Nazca</strong>","<em>Flaring Goblet</em>","450-550 C.E.","<strong>South America, Peru, South Coast, Nazca</strong>","Gift of Dr. Stephen S. Goodspeed and Mrs. John Goodspeed Ainsworth",1966.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mythology,Peruvian,polychrome,Pre-Columbian,Sculpture,vessel",http://art-collections.museum.ucsb.edu/files/original/895af7318465eb7d0669ce319ce3e02a.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, South Coast, Nazca</strong>","<em>Polychrome Strap Handled Vessel</em>",n.d.,"<strong>South America, Peru, South Coast, Nazca</strong>","Gift of Dr. Stephen S. Ainsworth and Mrs. John Goodspeed Ainsworth",1966.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animals,Peruvian,polychrome,Pre-Columbian,Sculpture,vessel",http://art-collections.museum.ucsb.edu/files/original/f8f7b67f22434f1afa9bec081242ec3f.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, South Coast, Nazca</strong>","<em>Tripod Vessel</em>","ca. 200 - 500 CE","<strong>South America, Peru, South Coast, Nazca</strong>","Gift of Dr. Stephen S. Ainsworth and Mrs. John Goodspeed Ainsworth",1966.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Peruvian,polychrome,Pre-Columbian,Sculpture,vessel",http://art-collections.museum.ucsb.edu/files/original/7f2639727c2a7ae9cf7e5df0c889ca96.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, South Coast, Nazca</strong>",<em>Bowl</em>,"1-450 C.E.","<strong>South America, Peru, South Coast, Nazca</strong>","Gift of Dr. Stephen S. Goodspeed and Mrs. John Goodspeed Ainsworth",1966.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"peppers,Peruvian,polychrome,Pre-Columbian,Sculpture,vessel",http://art-collections.museum.ucsb.edu/files/original/7090e9abd63dd9940ccfeb99fcb01997.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, South Coast, Nazca</strong>","<em>Cup Bowl`</em>","1-450 C.E.","<strong>South America, Peru, South Coast, Nazca</strong>","Gift of Dr. Stephen S. Goodspeed and Mrs. John Goodspeed Ainsworth",1966.20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Peruvian,polychrome,Pre-Columbian,Sculpture,vessel",http://art-collections.museum.ucsb.edu/files/original/49a52d5012c9342b016db86a6df51d38.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, South Coast, Nazca</strong>","<em>Double spout and bridge vessel</em>","200 BCE- CE 600","<strong>South America, Peru, South Coast, Nazca</strong>","Gift of Antoinette Amorteguy",1994.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mythology,Peruvian,polychrome,Pre-Columbian,Sculpture,vessel",http://art-collections.museum.ucsb.edu/files/original/01ef5e33bb7f03f4af2e46dfd5434e0a.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, South Coast, Nazca</strong>","<em>Modeled double spot Lucuma</em>","1-450 C.E.","<strong>South America, Peru, South Coast, Nazca</strong>","Gift of Dr. Stephen S. Goodspeed and Mrs. John Goodspeed Ainsworth",1966.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Peruvian,polychrome,Pre-Columbian,red,Sculpture,vessel",http://art-collections.museum.ucsb.edu/files/original/de1e3b398653ee5757428985bd921a81.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, North Coast, Moche</strong>","<em>Stirrup spout effigy vessel</em>",n.d.,"<strong>South America, Peru, North Coast, Moche</strong>","Gift of Dr. Stephen S. Goodspeed and Mrs. John Goodspeed Ainsworth",1966.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"corn,Figurative,Peruvian,Pre-Columbian,Sculpture,vessel",http://art-collections.museum.ucsb.edu/files/original/8d25beae63ee29d17f550a436d921881.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, North Coast, Moche</strong>","<em>stirruup spout vessel</em>",n.d.,"<strong>South America, Peru, North Coast, Moche</strong>","Gift of Dr. Stephen S. Goodspeed and Mrs. John Goodspeed Ainsworth",1966.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Peruvian,polychrome,Pre-Columbian,red,Sculpture,stirrup-spout,vessel",http://art-collections.museum.ucsb.edu/files/original/65c55a21fec8c04c036ce3e766277826.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, Central Coast, Inca</strong>",<em>Bowl</em>,"ca. 1000 -1476 CE","<strong>South America, Peru, Central Coast, Inca</strong>",,1968.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"geometric,orange,Peruvian,Pre-Columbian,Sculpture,vessel",http://art-collections.museum.ucsb.edu/files/original/5e15c23d57c57ace1667cb8082290e86.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, North Coast, Peru, Inca, Chimu</strong>",<em>vessel</em>,"ca. 15th - 16th C., Late Horizon Period","<strong>South America, North Coast, Peru, Inca, Chimu</strong>","Grace H. Dreyfus Collection",1968.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blackware,geometric,Peruvian,Pre-Columbian,Sculpture,vessel",http://art-collections.museum.ucsb.edu/files/original/81b10740d7a9e9e024a358a049e99ab0.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, North Coast, Peru, Inca, Chimu</strong>",<em>Urpu</em>,"ca. 1300-1450 CE","<strong>South America, North Coast, Peru, Inca, Chimu</strong>","Grace H. Dreyfus Collection",1968.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gourd,orange,Peruvian,Pre-Columbian,Sculpture,vessel",http://art-collections.museum.ucsb.edu/files/original/4f9e500c56083d79451e855cfe4426e7.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, North Coast, Inca, Chimu</strong>",<em>Bottle</em>,"ca. 900 - 1450 AD","<strong>South America, Peru, North Coast, Inca, Chimu</strong>",,1968.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"geometric,orange,Peruvian,Pre-Columbian,Sculpture,vessel",http://art-collections.museum.ucsb.edu/files/original/61b9fc4bf50089e02259bef72089e672.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, North Coast, Chimu</strong>","<em>Vessel, Huaca Sculptured Bottle</em>","ca. 900 - 1450 CE","<strong>South America, Peru, North Coast, Chimu</strong>","Grace H. Dreyfus Collection",1971.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animals,blackware,Peruvian,Pre-Columbian,Sculpture,vessel",http://art-collections.museum.ucsb.edu/files/original/ec731d530dfc5c90d2be2c17dd666661.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, North Coast, Chimu</strong>","<em>Chimu Ceramic Vessel</em>","ca. 15th C.","<strong>South America, Peru, North Coast, Chimu</strong>","Grace H. Dreyfus Collection",1968.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dual-handled,Peruvian,Pre-Columbian,Sculpture,utility,vessel","http://art-collections.museum.ucsb.edu/files/original/c400fb35c4070a6bf2bf3e6eb6441943.jpg,http://art-collections.museum.ucsb.edu/files/original/222610ed84f8f7af1c6aecfa0ffa6071.jpg","Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, North Coast, Chimu</strong>",<em>Kero</em>,"ca. 900 - 1430 CE","<strong>South America, Peru, North Coast, Chimu</strong>","Grace H. Dreyfus Collection",1968.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blackware,Peruvian,portrait,Pre-Columbian,Sculpture,vessel",http://art-collections.museum.ucsb.edu/files/original/e81c11ab6232c9b3ff582a278cc265be.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0