﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>LUNGREN</strong>, Fernand","<em>The Carpet of the Desert (Evening)</em>",n.d.,"<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.641,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19th century,20th century,canvas,Desert,evening,landscape,oil,Painting",http://art-collections.museum.ucsb.edu/files/original/90f492f6f114106bcf07a0ad64e39a06.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>Sand Spectres: Death Valley</em>",1910-19,"<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.640,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19th century,20th century,canvas,death valley,landscape,oil,Painting",http://art-collections.museum.ucsb.edu/files/original/d8888b6e01d0ea7d58984374039baa36.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>Full Moon in the Mojave Desert</em>",n.d.,"<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.639,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19th century,20th century,full moon,landscape,Mojave desert,oil,Painting",http://art-collections.museum.ucsb.edu/files/original/41fc0c0ba7557c3871426c719eda56c8.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>Desert Dawn</em>",n.d.,"<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.638,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>Sunrise Sierra (Resurgence)</em>",n.d.,"<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.637,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>The Arm of the Law: Hyde Park Corner, London</em>",1899,"<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.636,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19th century,20th century,Hyde park,landscape,London,oil,Painting",http://art-collections.museum.ucsb.edu/files/original/5de382d89491fe2a2272c3e55438462c.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>Starlight in the Desert</em>","ca. 1910","<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.635,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19th century,20th century,canvas,Desert,landscape,oil,Painting",http://art-collections.museum.ucsb.edu/files/original/fd9dee747a995ed3d56d6ab805823e68.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>Moonrise at the White Mesa, Arizona</em>",n.d.,"<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.634,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19th century,20th century,Arizona,canvas,landscape,mesa,moonrise,oil,Painting",http://art-collections.museum.ucsb.edu/files/original/9373420ae63cf37dc68593d8c4f28b42.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>Surf After Storm</em>",n.d.,"<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.633,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19th century,20th century,canvas,oil,Painting,seascape,Storm",http://art-collections.museum.ucsb.edu/files/original/89b5fbd291bdc9a62a95b2cfd0f875c8.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>A Mountain Fire, Late Afternoon</em>","early 20th century","<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.632,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19th century,20th century,canvas,landscape,late afternoon,mountain fire,oil,Painting",http://art-collections.museum.ucsb.edu/files/original/447d59c9e88c44bef647c8d48c7b58bc.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>Greeting the Sun</em>",n.d.,"<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.631,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"canvas,man,oil,Painting,portrait,turban",http://art-collections.museum.ucsb.edu/files/original/f54bce19c12c2d06b4383efb784878b8.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>Sands of Silence</em>",n.d.,"<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.629,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19th century,20th century,canvas,landscape,oil,Painting,Sand",http://art-collections.museum.ucsb.edu/files/original/84151d2363218aa05fc9e5a9442e317f.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand",<em>Untitled</em>,"19th-20th C","<strong>LUNGREN,</strong> Fernand","Fernand Lungren Bequest",1959.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand",<em>Untitled</em>,"19th-20th C","<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1959.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand",<em>Untitled</em>,"19th-20th C","<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1959.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN,</strong> Fernand","<em>Bank of Nile: Boats, from the Egyptian Series</em>","19th-20th C","<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.938,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19th century,20th century,boats,Drawing,Graphite,paper,seascape",http://art-collections.museum.ucsb.edu/files/original/8375a0672de9f1c7c45063c285a02c0d.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN,</strong> Fernand","<em>Assiut Bazaar</em>, from the Egyptian Series",1901,"<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.933,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bazaar,Cairo,Drawing,egypt,Graphite,landscape,paper",http://art-collections.museum.ucsb.edu/files/original/7577732ba9d9dc644bf0bb9a0176ac54.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN,</strong> Fernand","<em>Waiting for the Wind</em>",1901,"<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,boats,Drawing,graphite on paper,seascape",http://art-collections.museum.ucsb.edu/files/original/02ef377fa2c8896b39b881b5c728298d.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN,</strong> Fernand","<em>Navajo Policeman</em>",n.d.,"<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.882,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19th century,20th century,Drawing,Graphite,paper,still life",http://art-collections.museum.ucsb.edu/files/original/37e3978308366bf471b86264e54172b7.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN,</strong> Fernand","<em>Cowboy Throwing Rope</em>",1895,"<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.881,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19th century,20th century,Drawing,Graphite,paper,still life",http://art-collections.museum.ucsb.edu/files/original/9aa4e376f88dff0a8e642a028c6f04a1.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN,</strong> Fernand","<em>Study of a Snake Dancer No. 3</em>",n.d.,"<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.880,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19th century,20th century,Drawing,Graphite,paper,still life",http://art-collections.museum.ucsb.edu/files/original/d16d35a9ceda0c188f92a097803741e3.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN,</strong> Fernand",<em>Needles</em>,"19th-20th C","<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.871,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19th century,20th century,Drawing,Graphite,paper,still life",http://art-collections.museum.ucsb.edu/files/original/5f5e826d3bb8cd741535831713131753.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN,</strong> Fernand","<em>Colorado Rapids - The Water</em>",n.d.,"<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.679,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN,</strong> Fernand","<em>Study for Death Valley (for Toledo Museum picture)</em>",n.d.,"<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.658,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19th century,20th century,board,death valley,landscape,oil,Painting",http://art-collections.museum.ucsb.edu/files/original/5ad21205a25f260db2765d292158ff34.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN,</strong> Fernand","<em>Through a Pass (Early Morning)</em>",n.d.,"<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.646,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN,</strong> Fernand","<em>Sierra Nevada</em>",n.d.,"<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.630,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19th century,20th century,canvas,landscape,oil,Painting,sierra nevada",http://art-collections.museum.ucsb.edu/files/original/9f673a1a7daf9967e5d4ec6d47f15767.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>CORE</strong>, E.B.","<em>Calling card: Fernand Lungren</em>",1891,"<strong>CORE</strong>, E.B.","Fernand Lungren Bequest",1964.1111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19th century,black and white,calling card,photograph,portrait,self-portrait",http://art-collections.museum.ucsb.edu/files/original/011490fd04ca0e0bdb444c0df001a2e0.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>Artist unknown</strong>","<em>Bust image of a female facing right</em>",1920-1929,"<strong>Artist unknown</strong>","Fernand Lungren Bequest",1964.1118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black and white,bust,Gelatin Silver Print,photograph,portrait,woman",http://art-collections.museum.ucsb.edu/files/original/4c867c13e9d23554fafcb6fec4e97e20.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>Artist unknown</strong>","<em>Fernand Lungren in coat and tie</em>",1920-1929,"<strong>Artist unknown</strong>","Fernand Lungren Bequest",1964.1117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black and white,Gelatin Silver Print,photograph,portrait,self-portrait",http://art-collections.museum.ucsb.edu/files/original/c79d6a27fbad5171ac0a4f51052462a3.JPG,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>Artist unknown</strong>","<em>The Lungrens in a rowboat</em>",1920-1929,"<strong>Artist unknown</strong>","Fernand Lungren Bequest",1964.1114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colorado,Family,Gelatin Silver Print,landscape,photograph,river",http://art-collections.museum.ucsb.edu/files/original/99bf4b277ce9e3ca1522020a0a534228.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>Artist unknown</strong>","<em>A Surveyor's Landmark, Grand Canyon</em>",1920-1929,"<strong>Artist unknown</strong>","Fernand Lungren Bequest",1964.1113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,black and white,Gelatin Silver Print,Grand Canyon,landscape,photograph",http://art-collections.museum.ucsb.edu/files/original/678a5320882c0a9fe6a9ce62fc4bb0b1.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>Artist unknown</strong>","<em>Mr. and Mrs. Fernand Lungren on Bass Trail</em>",1920-1929,"<strong>Artist unknown</strong>","Fernand Lungren Bequest",1964.1112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,black and white,Couple,Gelatin Silver Print,landscape,photograph",http://art-collections.museum.ucsb.edu/files/original/8e779e0195cd37a454b599e0e1a877cc.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>Artist unknown</strong>","<em>Seated portrait of Fernand Lungren</em>",1900,"<strong>Artist unknown</strong>","Fernand Lungren Bequest",1964.1110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,Gelatin Silver Print,photograph,portrait,self portrait",http://art-collections.museum.ucsb.edu/files/original/a908ee5a98459c61a60bd76962230110.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>Artist unknown</strong>","<em>Fernand Lungren seated in a chair, smoking</em>",1920-29,"<strong>Artist unknown</strong>","Fernand Lungren Bequest",1964.1109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,black and white,Gelatin Silver Print,photograph,portrait,smoking",http://art-collections.museum.ucsb.edu/files/original/02999596e04206630d357f68dc82e594.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>Artist unknown</strong>","<em>Fernand Lungren seated smoking a cigarette</em>",1920-29,"<strong>Artist unknown</strong>","Fernand Lungren Bequest",1964.1107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,black and white,Gelatin Silver Print,photograph,portrait",http://art-collections.museum.ucsb.edu/files/original/f05893216a8a8a2e13b12b70b642185e.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>Artist unknown</strong>","<em>Fernand Lungren at the Grand Canyon</em>",1920-29,"<strong>Artist unknown</strong>","Fernand Lungren Bequest",1964.1105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,black and white,Gelatin Silver Print,landscape,Nature,photograph",http://art-collections.museum.ucsb.edu/files/original/0dcb03e24d770509ae70e6a7651fd1bc.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>Artist unknown</strong>","<em>Portrait of Fernand Lungren</em>",1920-29,"<strong>Artist unknown</strong>","Fernand Lungren Bequest",1964.1104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,black and white,Gelatin Silver Print,photograph,portrait",http://art-collections.museum.ucsb.edu/files/original/726e69c89ff91f68dc61ab24c74f31c0.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>Artist unknown</strong>","<em>Lungren painting outside</em>",1920-29,"<strong>Artist unknown</strong>","Fernand Lungren Bequest",1964.1103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>Artist unknown</strong>","<em>Fernand Lungren in London with Arm of the Law</em>",1899,"<strong>Artist unknown</strong>","Fernand Lungren Bequest",1964.1098,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19th century,artist,black and white,Painter,photograph,portrait",http://art-collections.museum.ucsb.edu/files/original/2ba873f4c3ca7b9b864fa20135364d20.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>Artist unknown</strong>","<em>Henrietta Lungren on Bass Trail, Grand Canyon</em>",1903,"<strong>Artist unknown</strong>","Fernand Lungren Bequest",1964.1097,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,black and white,donkey,Grand Canyon,landscape,photograph,woman",http://art-collections.museum.ucsb.edu/files/original/8797ab1507ae9c01d20edbae8cba3cac.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>Artist unknown</strong>","<em>Henrietta Lungren at the Grand Canyon</em>",1903,"<strong>Artist unknown</strong>","Fernand Lungren Bequest",1964.940,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,black and white,Gelatin Silver Print,hat,Nature,photograph,portrait,woman",http://art-collections.museum.ucsb.edu/files/original/97fc49470fa810c7f770cc5344b3801d.JPG,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<h2><strong>Lungren</strong>, Fernand</h2>
<h2></h2>","<h3>Oil on canvas, unstretched</h3>","ca. 1920","<h3><strong>LUNGREN</strong>, Fernand</h3>","<h3>The Fernand Lungren Bequest</h3>",<strong>1964.748</strong>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19th century,20th century,aspen,canvas,landscape,oil,Painting,snow",http://art-collections.museum.ucsb.edu/files/original/4b63544d8151c612b2945b8d310e4c46.jpg,,"<strong>The Fernand Lungren Bequest</strong>",1,0
