﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>RIGGS</strong>, Robert","<em>Children's Ward</em>","ca. 1940","<strong>RIGGS,</strong> Robert","Gift of Don Trevey to the Ken Trevey Collection of American Realist Prints",1992.143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,children,Lithograph,medical,portrait,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/258cd54389c3f937613f3b06153b7f64.jpg,"Physical Object","<strong>The Ken Trevey Collection of American Realist Prints</strong>",1,0
"<strong>RIGGS</strong>, Robert","<em>Accident Ward</em>",1940,"<strong>RIGGS,</strong> Robert","Gift of Don Trevey to the Ken Trevey Collection of American Realist Prints",1992.144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Lithograph,medical,portrait,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/bd037d652d4e28dc2d4cbb3bddd2b80c.jpg,"Physical Object","<strong>The Ken Trevey Collection of American Realist Prints</strong>",1,0
"<strong>RIGGS</strong>, Robert","<em>Ward Rounds</em>",1941,"<strong>RIGGS</strong>, Robert","Gift of Don Trevey to the Ken Trevey Collection of American Realist Prints",1992.145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Lithograph,medical,portrait,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/c14282be7019edfe83297ed6c3643982.jpg,"Physical Object","<strong>The Ken Trevey Collection of American Realist Prints</strong>",1,0
"<strong>ROSENTHAL</strong>, Bernard, aka Tony",<em>Untitled</em>,1965,"<strong>ROSENTHA</strong>L, Bernard, aka Tony","Bequest of Robert and Mercedes Eichholz",2013.011.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,American,Bronze,horizontal,Sculpture,shapes",http://art-collections.museum.ucsb.edu/files/original/7c7792146e0e2ff91414a36b0654ac9a.jpg,"Physical Object","<strong>Outdoor Sculpture</strong>",1,0
"<strong>ROSSKAM</strong>, Edwin and Louise","<em>Road Machine at Work Cut Bank, Montana</em>","1940-1949; reprint 1985","<strong>ROSSKAM</strong>, Edwin and Louise","Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,American,Baby,black and white,landscape,photograph,tractor",http://art-collections.museum.ucsb.edu/files/original/9c6d220dcf6a49832beab9be43cf453e.jpg,"Physical Object","<strong>Highway as Habitat</strong>",1,0
"<strong>ROSSKAM</strong>, Edwin and Louise","<em>Main Street, Powell, July 1944</em>","1944; reprint 1985","<strong>ROSSKAM</strong>, Edwin and Louise","Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.415a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,black and white,people,photograph,still life",http://art-collections.museum.ucsb.edu/files/original/4231c796d3ea4a3a1b6b2a0348744ebc.jpg,"Physical Object","<strong>Highway as Habitat</strong>",1,0
"<strong>SAKOGUCHI</strong>, Ben","<em>Chile Today</em>","ca. 1978","<strong>SAKOGUCHI</strong>, Ben","Gift of Don Trevey to the Ken Trevey Collection of American Realist Prints",1995.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,oil,Painting,portrait,War",http://art-collections.museum.ucsb.edu/files/original/a63acb3e1d7bef918e4b368151d67996.JPG,"Physical Object","<strong>The Ken Trevey Collection of American Realist Prints</strong>",1,0
"<strong>SAKOGUCHI</strong>, Ben","<em>General De Witt</em>","ca. 1978","<strong>SAKOGUCHI</strong>, Ben","Gift of Don Trevey to the Ken Trevey Collection of American Realist Prints",1995.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,oil,Painting,political,portrait,War",http://art-collections.museum.ucsb.edu/files/original/c0abe503a294b6f36ae1d307a96ae6e0.jpg,"Physical Object","<strong>The Ken Trevey Collection of American Realist Prints</strong>",1,0
"<strong>SAKOGUCHI</strong>, Ben",<em>Okie</em>,"ca. 1978","SAKOGUCHI, Ben","Gift of Don Trevey to the Ken Trevey Collection of American Realist Prints",1995.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,oil,Painting,political,portrait",http://art-collections.museum.ucsb.edu/files/original/05d6ff3ed7de2479cbb072376330466d.jpg,"Physical Object","<strong>The Ken Trevey Collection of American Realist Prints</strong>",1,0
"<strong>SCHOPPE</strong>, Palmer","<em>Clap yo' Hands</em>",1935,"<strong>SCHOPPE</strong>, Palmer","Gift of Don Trevey to the Ken Trevey Collection of American Realist Prints",1992.147,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,dancing,Figurative,Lithograph,portrait,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/3ddb78a6b440fdbb9b7748667056cf1a.jpg,"Physical Object","<strong>The Ken Trevey Collection of American Realist Prints</strong>",1,0
"<strong>SCHOPPE</strong>, Palmer","<em>Gullah Rhythm (from Carolina Low Country portfolio)</em>",1935,"<strong>SCHOPPE,</strong> Palmer","Gift of Don Trevey to the Ken Trevey Collection of American Realist Prints",1992.148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,instrument,Lithograph,portrait,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/3f8323f68fc328ed863d36c7689c26fc.jpg,"Physical Object","<strong>The Ken Trevey Collection of American Realist Prints</strong>",1,0
"<strong>SCHOPPE</strong>, Palmer","Speriences Meetin (from Carolina Low Country portfolio)",1935,"<strong>SCHOPPE</strong>, Palmer","Gift of Don Trevey to the Ken Trevey Collection of American Realist Prints",1992.149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Figurative,Lithograph,man,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/80aedbcc1db32239bc99fc13f51505c4.jpg,"Physical Object","<strong>The Ken Trevey Collection of American Realist Prints</strong>",1,0
"<strong>SEAGER</strong>, Sarah","<em>Untitled (axe handle)</em>",1991,"<strong>SEAGER</strong>, Sarah","Gift of Marc Selwyn",1996.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,20th century,American,Axe,enamel,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/46cc50adfa694a79aec46c92afec993c.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>SHAMBROOM</strong>, Paul","<em>Maurice, Louisiana, Population 642, Village Council May 15, 2002, Paul Catlin, Lee, Wood, Babara Picard (Mayor) Mary Hebert (Clerk) Marlene Theriot</em>",n.d.,"<strong>SHAMBROOM</strong>, Paul","Museum purchase",2004.002.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,American,canvas,Figurative,large scale,louisiana,photograph,print",http://art-collections.museum.ucsb.edu/files/original/d85a883969b86b05bd62d3908b726021.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>SHAW</strong>, Dr. Ernest","<em>Shongon XXIII</em>",1978,"<strong>SHAW</strong>, Dr. Ernest","Gift of Mr. and Mrs. Don L. Gevirtz",1982.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,American,paint,Sculpture,steel",http://art-collections.museum.ucsb.edu/files/original/5f4c795cb7cc924b19020aae78ec97dc.jpg,"Physical Object","<strong>Outdoor Sculpture</strong>",1,0
"<strong>SHAW</strong>, Dr. Ernest","<em>Ruins VII</em>",1978,"<strong>SHAW</strong>, Dr. Ernest","Gift of Mr. and Mrs. Don L. Gevirtz",1982.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,American,paint,Sculpture,steel",http://art-collections.museum.ucsb.edu/files/original/21be3472ed407679e6e2ff105e73fec3.jpg,"Physical Object","<strong>Outdoor Sculpture</strong>",1,0
"<strong>SHAW</strong>, Dr. Ernest","<em>Ruins V</em>",1978,"<strong>SHAW</strong>, Dr. Ernest","Gift of Mr. and Mrs. Don L. Gevirtz",1982.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,American,paint,red,Sculpture,steel",http://art-collections.museum.ucsb.edu/files/original/7793b3f788cbad74dcb7f5a895ac6c29.jpg,"Physical Object","<strong>Outdoor Sculpture</strong>",1,0
"<strong>SHELTON</strong>, Peter","<em>little principal (Bush Stick)</em>",1981,"<strong>SHELTON</strong>, Peter","Gift of Betty and Bob Klausner",1994.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,20th century,American,Copper,large scale,metal,Sculpture",http://art-collections.museum.ucsb.edu/files/original/7994dfb6ec6c26fc6eb36c8cdc41f107.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>SLOAN</strong>, John","<em>Sunbathers on the Roof</em>",1941,"<strong>SLOAN</strong>, John","Gift of Don Trevey to the Ken Trevey Collection of American Realist Prints",1992.152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Cat,cityscape,Couple,etching,portrait,sun,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/7a44c86108c6ce463dfbbe1d593041dd.jpg,"Physical Object","<strong>The Ken Trevey Collection of American Realist Prints</strong>",1,0
"<strong>SMITH</strong>, Lawrence Beall","The Skaters",1939,"SMITH, Lawrence Beall","Gift of Don Trevey to the Ken Trevey Collection of American Realist Prints",1992.154,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,landscape,Lithograph,portrait,skating,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/467dedae88479f91773ff147b5250715.jpg,"Physical Object","<strong>The Ken Trevey Collection of American Realist Prints</strong>",1,0
"<strong>SMITH</strong>, Lawrence Beall","<em>The Crisis</em>",1941,"<strong>SMITH</strong>, Lawrence Beall","Gift of Don Trevey to the Ken Trevey Collection of American Realist Prints",1992.155,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,landscape,Lithograph,men,park,portrait,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/56aee0942cfd7744158a87af2f5e3f8a.jpg,"Physical Object","<strong>The Ken Trevey Collection of American Realist Prints</strong>",1,0
"<strong>STOUT</strong>, Renée","<em>Her Medicine Cabinet</em>",1991,"<strong>STOUT,</strong> Renée","Gift of Doran H. Ross",1999.111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,20th century,American,glass bottles,installation,Mixed Media,photograph,still life,Wood",http://art-collections.museum.ucsb.edu/files/original/8a831cfd6cb829e0b8f4f2134720ea71.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>THOMAS</strong>, Robert",<em>Untitled</em>,1981,"<strong>THOMAS</strong>, Robert","Gift of Barry and Gail Berkus",1993.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,20th century,American,united states",,"Physical Object","<strong>The Barry Berkus Family Collection</strong>",1,0
"<strong>THOMAS</strong>, Robert",<em>Phoenix</em>,1960,"<strong>THOMAS</strong>, Robert","Gift of Howard and Jean Fenton",1993.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,20th century,American,anthropomorphic,brass,metal,phoenix,Sculpture",http://art-collections.museum.ucsb.edu/files/original/b0aec7233332b522e40c17f2bfb437bf.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>THOMAS</strong>, Robert",<em>Untitled</em>,1981,"<strong>THOMAS</strong>, Robert","Gift of Barry and Gail Berkus",1993.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,20th century,American,Mixed Media,Pigment,Sculpture,stone",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>THOMAS</strong>, Robert","<em>Poet's Hand</em>",1970,"<strong>THOMAS</strong>, Robert",,1995.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,20th century,American,Bronze,Figurative,Sculpture",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>TREIMAN</strong>, Joyce","<em>Pier Study</em>",1975,"<strong>TREIMAN</strong>, Joyce","Gift of Don Trevey to the Ken Trevey Collection",1997.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,20th century,American,Drawing,female artist,Graphite,landscape,works on paper",,"Physical Object","<strong>The Ken Trevey Collection of American Realist Prints</strong>",1,0
"<strong>VACHON</strong>, John","<em>Roadside Stand on U.S. 46, New Jersey, July, 1947</em>","1947, printed 1985","<strong>VACHON</strong>, John","Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.476,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,American,landscape,photograph,vintage",http://art-collections.museum.ucsb.edu/files/original/54f18636de91b5b15da10eee50f100ac.jpg,"Physical Object","<strong>Highway as Habitat</strong>",1,0
"<strong>VACHON</strong>, John","<em>Truck Drivers Stopped for Lunch on U.S. 1, 1947</em>",1985,"<strong>VACHON</strong>, John","Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.477,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,American,black and white,photograph,still life,Working",http://art-collections.museum.ucsb.edu/files/original/995895d649dbe5daa17764d4ed6774b1.jpg,"Physical Object","<strong>Highway as Habitat</strong>",1,0
"<strong>WHEETE</strong>, Treva","<em>Manuel of Tesuque</em>",1935,"<strong>WHEETE</strong>, Treva",,1975.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,American,indigenous,Painting,portrait,woodcut",http://art-collections.museum.ucsb.edu/files/original/57443335241b2573b00af1d78c46ab8d.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>WILEY</strong>, William","<em>Eerie Grotto? Okini</em>",1982,"<strong>WILEY</strong>, William","Gift of Barry A. Berkus and Family",2006.002.022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,20th century,abstract,American,funk,Mixed Media",http://art-collections.museum.ucsb.edu/files/original/628b00257c006c036f328e1c7943e74f.jpg,"Physical Object","<strong>The Barry Berkus Family Collection</strong>",1,0
"<strong>ZITO</strong>, Joseph","<em>Curved Corner</em>",1990,"<strong>ZITO</strong>, Joseph","Gift of Cliff and Mandy Einstein",1997.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,American,Cast,large scale,Sculpture,stone",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
