﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>AL-HADID</strong>, Diana","<em>America America: We Will Control the Vertical</em>",2009,"<strong>AL-HADID</strong>, Diana","Gift of Exit Art, New York",2012.009.006.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Black,Drip,green,lines,Peach,Vertical,White,Works-on-Paper,Yellow",http://art-collections.museum.ucsb.edu/files/original/7fb70a983ba39680e331ebf0ebcde418.jpg,"Physical Object","<strong>EXIT ART</strong>",1,0
"<strong>BILL</strong>, Max","<em>Fable in White (Fabbundel im Weiss)</em>",1969,"<strong>BILL</strong>, Max","Gift of Anonymous Donor",1980.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Blue,green,oil,orange,Painting,pink,squares,stripes,White",http://art-collections.museum.ucsb.edu/files/original/f6b3c85909f628a15a8b2565942bd426.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>CALDER</strong>, Alexander",<em>Untitled</em>,1948,"<strong>CALDER</strong>, Alexander","Gift of Beatrice Farwell Duncan",1996.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,oil,Painting,red,White,Yellow",http://art-collections.museum.ucsb.edu/files/original/8a925819f5b6c8732ebdd31bcc0f39ce.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>COLO</strong>, Papo","<em>TRANCE/BORDERS: Every American has Two Hearts</em>",2006,"<strong>COLO</strong>, Papo","Gift of Exit Art, New York",2012.009.004.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Body-Hair,heart,Human,nude,photograph,White,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/57a0db849ec1fcad03c0145f73acdc10.JPG,"Physical Object","<strong>EXIT ART</strong>",1,0
"<strong>EDWARDS</strong>, James",<em>Untitled</em>,"ca. 1970","<strong>EDWARDS</strong>, James",,1970.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,abstract,acrylic,Blue,canvas,Painting,red,White",http://art-collections.museum.ucsb.edu/files/original/50b597e0f09c1e8d5b86658de029aaf6.JPG,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>FORD</strong>, Julia","<em>CLUBBED, Proboseis Longus</em>",2004,"<strong>FORD</strong>, Julia","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ball,felt,rounded,Sculpture,shadow box,White",http://art-collections.museum.ucsb.edu/files/original/aedab2423faa1c1f28c303036c18fc3b.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>FORD</strong>, Julia","<em>CLUBBED, Proboseis Longus</em>",2004,"<strong>FORD</strong>, Julia","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"felt,female-artist,Mixed Media,Sculpture,shadow box,White",http://art-collections.museum.ucsb.edu/files/original/b900ac28570f5d317d560c8d9915b216.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>FRANK</strong>, Natalie","<em>America America: In the Hall</em>",2009,"<strong>FRANK</strong>, Natalie","Gift of Exit Art, New York",2012.009.006.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Breast,Doorframe,Figurative,grey,nude,Older Woman,orange,tan,White,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/0d0c867a3f075a376a0d4217654c8c9c.jpg,"Physical Object","<strong>EXIT ART</strong>",1,0
"<strong>GATES</strong>, Theaster","<em>Whyte Painting</em>, 2010",2010,"<strong>GATES,</strong> Theaster","Gift of Marc Selwyn, Los Angeles",2022.010.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Porcelain,Projection,Sculpture,White",http://art-collections.museum.ucsb.edu/files/original/d8f72c8665b8bf3c23cb0ac0400b94c1.jpg,,"<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>GENGER</strong>, Orly","<em>SIX x FOUR: Introduction</em>",2004,"<strong>GENGER</strong>, Orly","Gift of Exit Art, New York",2012.009.002.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Cream,Embossment,Glossy,Line Work,Linear,White,woodcut,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/3da2ab5eaee8a210e0e65bc0245bb125.jpg,"Physical Object","<strong>EXIT ART</strong>",1,0
"<strong>GLINSKY,</strong> Ishi","<em>Trip to Topawa</em>, 2022",2022,"<strong>GLINSKY,</strong> Ishi","Museum purchase with funds provided by Beth Rudin DeWoody and an anonymous donor",2023.006.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Painting,red,weaving,White",http://art-collections.museum.ucsb.edu/files/original/8bfaf94e78ed175d03760ea45635453a.jpg,,<strong>Paintings</strong>,1,0
"<strong>GUILD</strong>, Lily","<em>Tic Tac Dough 4</em>",2012,"<strong>GUILD</strong>, Lily","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,cracker,Painting,paper,Watercolor,White",http://art-collections.museum.ucsb.edu/files/original/9d6abc758205f8a81d094e39a8816c0c.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>HUBBARD</strong>, Alex","<em>SK #12</em>",2009,"<strong>HUBBARD</strong>, Alex","Gift of Marc Selwyn Fine Art, Beverly Hills",2018.017.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blue,canvas,Ink,Mixed Media,pink,print,silkscreen,White",http://art-collections.museum.ucsb.edu/files/original/ea1217f2bd0c4feef0cf49682da447aa.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>KOHN</strong>, Gabriel",<em>Untitled</em>,"20th C.","<strong>KOHN</strong>, Gabriel","Ruth S. Schaffner Collection",1986.581,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,abstract,paint,Sculpture,White,Wood",http://art-collections.museum.ucsb.edu/files/original/b78772ac60555bafca0c5af6c8728631.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>KORTY</strong>, David","<em>Pool with Reflections</em>",2010,"<strong>KORTY</strong>, David","Gift of Marc Selwyn Fine Art, Beverly Hills",2018.017.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Blue,gouache,Painting,paper,triangles,White",http://art-collections.museum.ucsb.edu/files/original/e681f42ea4d839758e52b5e74fe0a15f.JPG,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>LIGHTBODY</strong>, Joyce",<em><em>TŰ</em></em>,1984,"<strong>LIGHTBODY</strong>, Joyce","Purchased through gift of Alvin M. Rudd and Art Museum Purchase Fund",1984.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,egg,Figurative,Painting,tempura,White",http://art-collections.museum.ucsb.edu/files/original/ff365a0a658c43944e3e8f26eb7fd46f.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>LODATO</strong>, Peter","<em>Near Opposites</em>",1981,"<strong>LODATO</strong>, Peter","Gift of Morgan Thomas",1996.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,acrylic,Blue,Figurative,Painting,White",http://art-collections.museum.ucsb.edu/files/original/08982d6124a8a2a0abdd65d866a7e30e.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<b>Mexico, Colima</b>","<em>Shell: horn with faces</em>",n.d.,"<strong>Mexico, Colima</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",2016.008.009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clay,etched,Pre-Columbian,Sculpture,White","http://art-collections.museum.ucsb.edu/files/original/5a57db8c910b9048afe6a4e1dc9f8d19.jpg,http://art-collections.museum.ucsb.edu/files/original/e9c98af58aea8f8ff7d1d1a210303fd5.JPG","Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico; Central Veracruz, Remojades area</strong>","<em>Whistle in form of Standing Figure</em>","ca. 1500 BCE - 1519 CE","<strong>Mexico; Central Veracruz, Remojades area</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.053,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,music,Pre-Columbian,Sculpture,Whistle,White",http://art-collections.museum.ucsb.edu/files/original/8fe7ea1b19030ddbf9c64831c0507dd0.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>MITCHELL</strong>, Joan",<em>Sunflower</em>,1970,"<strong>MITCHELL</strong>, Joan","Gift of Katharine W. Tremaine",1985.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,canvas,colors,oil,Painting,White",http://art-collections.museum.ucsb.edu/files/original/2d1d1132c9d73ea7247ac521fccf1375.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>MULLICAN</strong>, Matt","<em>Untitled (The Elements)</em>",1985,"<strong>MULLICAN</strong>, Matt","Gift of Dr. and Mrs. Yoel Haller",2005.003.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black,canvas,diptych,Figurative,green,oilstick,Painting,White",http://art-collections.museum.ucsb.edu/files/original/aa47f36b392bda5191922b4f2e1f2ccf.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>OCHOA</strong>, Ruben","<em>Steel Life Porcelana</em>",2014,"<strong>OCHOA</strong>, Ruben","Museum purchase","2017.006.001a,b",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"concrete,Mixed Media,non-objective,Porcelain,Sculptural,Sculpture,steel,White,wire",http://art-collections.museum.ucsb.edu/files/original/777a4ad855de3365d064742d44229c8c.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>PATERSON</strong>, Susan","<em>Round White Porcelain Bowl</em>",1967,"<strong>PATERSON</strong>, Susan",,1967.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,20th century,Porcelain,Sculpture,White",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>PICASSO</strong>, Pablo","<em>Goat's Head in Profile</em>",1952,"<strong>PICASSO</strong>, Pablo","Gift of Lynn K. Altman Family Trust",2017.007.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,animal,ceramic,clay,dish,earthenware,goat,picasso,Sculpture,White",http://art-collections.museum.ucsb.edu/files/original/33a612c1c9f40807245a50f7a155e489.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>PICASSO</strong>, Pablo","<em>Vase with Goats</em>",1952,"<strong>PICASSO</strong>, Pablo","Gift of Lynn K. Altman Family Trust",2017.007.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,ceramic,clay,earthenware,goat,incision,picasso,relief,Sculpture,vase,White","http://art-collections.museum.ucsb.edu/files/original/96486830c870a851315b50ef98775047.jpg,http://art-collections.museum.ucsb.edu/files/original/cf073bf8a167efd6e4f6152559458759.jpg","Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>PICASSO</strong>, Pablo","<em>Seized Handle Pitcher</em>",1953,"<strong>PICASSO</strong>, Pablo","Gift of Lynn K. Altman Family Trust",2017.007.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstracted,animal,bird,Black,Blue,ceramic,clay,earthenware,Nature,picasso,pitcher,Sculpture,White",http://art-collections.museum.ucsb.edu/files/original/4784ef226816ecc8cb3da85027bd122c.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>PICASSO</strong>, Pablo","<em>Four Dancers</em>",1956,"<strong>PICASSO</strong>, Pablo","Gift of Lynn K. Altman Family Trust",2017.007.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Black,ceramic,clay,convex,dancer,earthenware,Figurative,picasso,plaque,wall,White",http://art-collections.museum.ucsb.edu/files/original/2d0eb3219613afd697fb62029055d7ca.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>PICASSO</strong>, Pablo","<em>Mat Wood-Owl</em>",1958,"<strong>PICASSO</strong>, Pablo","Gift of Lynn K. Altman Family Trust",2017.007.007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,brown,ceramic,clay,earthenware,Owl,picasso,red,Sculpture,White",http://art-collections.museum.ucsb.edu/files/original/755a7ff7468106364b7f0a82bca0d383.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>PICASSO</strong>, Pablo","<em>Tauromachy Scene</em>",1959,"<strong>PICASSO</strong>, Pablo","Gift of Lynn K. Altman Family Trust",2017.007.008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bull,ceramic,clay,dish,earthenware,picasso,red,Sculpture,tauromachy,White",http://art-collections.museum.ucsb.edu/files/original/a7505c20a4e21016624fad3f4c8d094c.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>SPAULDING</strong>, Selden",<em>Composition</em>,1973,"<strong>SPAULDING</strong>, Selden","Gift of Katharine W. Tremaine in memory of Diana Tremaine McGowan",1985.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Blue,canvas,oil,Painting,White",http://art-collections.museum.ucsb.edu/files/original/4233eed509795fbb1c2b667a09f3918c.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>SPENCE</strong>, Andrew",<em>Untitled</em>,1989,"<strong>SPENCE,</strong> Andrew","Gift of Barry A. Berkus and Family",2006.002.018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,20th century,abstract,Aquamarine,Black,cube,monotype,Santa Barbara,square,White,works on paper",http://art-collections.museum.ucsb.edu/files/original/7e573c1c3689a136dc83a5e80a01be15.jpg,"Physical Object","<strong>The Barry Berkus Family Collection</strong>",1,0
"<strong>SPENCE</strong>, Andrew","<em>Goggles 2</em>",1995,"<strong>SPENCE</strong>, Andrew","Gift of the artist",2014.005.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Black,goggles,Painting,red,White",http://art-collections.museum.ucsb.edu/files/original/7274a9369f535d691c87040cab260445.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>STEIR</strong>, Pat","<em>SIX x FOUR: Mysterious waterfall</em>",2004,"<strong>STEIR</strong>, Pat","Gift of Exit Art, New York",2012.009.002.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Dripping,liquid,Waterfall,White,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/3004ca825b15e5fdf7b6f15b61285802.jpg,"Physical Object","<strong>EXIT ART</strong>",1,0
"<strong>SW Mexico, Guerrero, Mezcala</strong>","<em>Tiny figure</em>","ca. 14th-16th C.","<strong>SW Mexico, Guerrero, Mezcala</strong>","Transfer, Santa Barbara Museum of Art, Gift of Mrs. John D. Graham",2018.016.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,greenstone,Pre-Columbian,Sculpture,speckles,White",http://art-collections.museum.ucsb.edu/files/original/7764a53ff292d3799650bdd7a08a1a95.JPG,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>TALASNIK</strong>, Stephen","<em>Ecstasy: Fossil</em>",2010,"<strong>TALASNIK</strong>, Stephen","Gift of Exit Art, New York",2012.009.007.007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Blue,Circular-Sphere,Curved,Curved-Horn,Fossil,Screenprint,Semicircle,White,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/85ec081121aecff80428b5925b38b7ab.jpg,"Physical Object","<strong>EXIT ART</strong>",1,0
"<strong>WAY</strong>, John","<em>September No. 5</em>",2000,"<strong>WAY</strong>, John","Gift of Qi Pan",2003.006.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Black,green,oil,Painting,White",http://art-collections.museum.ucsb.edu/files/original/9fc57353550cd1b37839040f1061f0ba.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>WAY</strong>, John","<em>May No. 5</em>",2001,"<strong>WAY</strong>, John","Gift of Qi Pan",2003.006.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Black,Blue,green,oil,Painting,White",http://art-collections.museum.ucsb.edu/files/original/044ea98704d6abf8da9037bf2ed70b4e.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>WAYNE</strong>, Leslie","<em>One Big Love, #58</em>",2011,"<strong>WAYNE</strong>, Leslie","Gift of the artist and Jack Shainman Gallery, New York",2014.015.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Blue,layers,oil,Painting,three dimensional,White",http://art-collections.museum.ucsb.edu/files/original/a8089dc43e094b20326f04e4f3e3b9d7.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>AFRICAN, KASAI PROVINCE, BELGIAN CONGO</strong>",<em>Belt</em>,n.d.,"African, Kasai Province, Belgian Congo","Margaret Mallory Collection of African Ethnological Material",1964.160.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,Belt,Blue,Cloth,grass,Leather,Physical-Object,red,Textile,Triangle,White","http://art-collections.museum.ucsb.edu/files/original/ffd1e06b46ab6a8ef28fd061cfd64810.jpg,http://art-collections.museum.ucsb.edu/files/original/35adcbd35387793fb860ef32b43383a1.jpg","Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>AFRICAN, KASAI PROVINCE, BELGIAN CONGO</strong>",<em>Belt</em>,n.d.,"African, Kasai Province, Belgian Congo","Margaret Mallory Collection of African Ethnological Material",1964.160.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,Belt,Black,Cloth,grass,Leather,Physical-Object,Textile,Triangle,White",http://art-collections.museum.ucsb.edu/files/original/855e3a121b2fd4e47b64a7bfe2902896.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>AFRICAN, KASAI PROVINCE, BELGIAN CONGO</strong>",<em>Belt</em>,n.d.,"African, Kasai Province, Belgian Congo","Margaret Mallory Collection of African Ethnological Material",1964.160.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,Belt,Blue,Cloth,grass,Leather,Physical-Object,Textile,Triangle,White","http://art-collections.museum.ucsb.edu/files/original/ff5b9e4fdd39796ee87c008e68283cb0.jpg,http://art-collections.museum.ucsb.edu/files/original/3a54cc5d0cb268903ed25d96025fa9bb.jpg","Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>BECHTOLD</strong>, Erwin",<em>Untitled</em>,1972,"Bechtold, Erwin","Ruth S. Schaffner Collection",1987.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,grey,Lithograph,red,White,works on paper",http://art-collections.museum.ucsb.edu/files/original/58cc6d959573c30e1448da9df76f38eb.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>McCRACKEN</strong>, John; <strong>McCOLLUM</strong>, John",<em>Untitled</em>,1973,"McCracken, John; McCollum, John","Ruth S. Schaffner Collection",1988.20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,abstract,Black,ceramic,Sculpture,Swirls,White",http://art-collections.museum.ucsb.edu/files/original/e6b535817c602bd75545727f22e2d0c4.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>MEADMORE</strong>, Clement","<em>Criss Cross</em>",1977,"Meadmore, Clement","Ruth S. Schaffner Collection",1988.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,abstract,Black,lines,White,works on paper",http://art-collections.museum.ucsb.edu/files/original/43bb83d1c2ad1ce0b95e03eeea0c78be.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>MEADMORE</strong>, Clement","<em>Sister Kate</em>",1977,"Meadmore, Clement","Ruth S. Schaffner Collection",1988.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Black,lines,White,works on paper",http://art-collections.museum.ucsb.edu/files/original/0b22050644f3cf69204ab24f0daf74e0.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>RAINER</strong>, Arnulf",<em>Untitled</em>,1970,"Rainer, Arnulf","Ruth S. Schaffner Collection",1986.588,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,etching,orange,White,works on paper",http://art-collections.museum.ucsb.edu/files/original/5e40a377e9c35fac1a79d1b44a61d9bc.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>WUDL</strong>, Tom",<em>Untitled</em>,1981,"Wudl, Tom","Gift of Ruth S. Schaffner",1988.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,abstract,Blue,Painting,Watercolor,White",http://art-collections.museum.ucsb.edu/files/original/2bf510d11501c25bb4d2f6833bc1e031.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
