﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>COWAN</strong>, Katy","<em>Ropes, Days, Nights, Handles, Netting and Poem Variation</em>, 2016",2016,"COWAN, Katy","Gift of Philip Martin and Portia Hein",2021.007.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,ceramic,Mixed Media,Sculpture,Textiles",http://art-collections.museum.ucsb.edu/files/original/9b531287363e800eeb3da156670eccb1.jpg,,"<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>Ghana, Ashanti people</strong>","<em>Figure of Esi Mansa mother and child</em>",n.d.,"<strong>Ghana, Ashanti people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ceramic,Female,Figurative,Infant,Sculpture",http://art-collections.museum.ucsb.edu/files/original/a7e71b2d56d1f17acb6fff1e985e889f.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
<strong>Mexico</strong>,"<em>Sitting Male</em>","ca. 1500 BCE - 1519 CE",<strong>Mexico</strong>,"Gift of Mrs. MacKinley Helm in memory of Dr. MacKinley Helm",1963.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ceramic,Figurative,Male,Pre-Columbian,Sculpture",http://art-collections.museum.ucsb.edu/files/original/b2bb29abb67df3979c968f10b4c7b48b.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Maker unknown, Acoma Pueblo</strong>",<em>Pot</em>,n.d.,"<strong>Acoma Pueblo</strong>","Gift of Pearl Chase",1965.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"brown,ceramic,indigenous,pot,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/477b57827645b773d6daa5e273fcbff2.jpg,,"<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Santa Domingo Pueblo, New Mexico, Rio Grande</strong>",<em>Pot</em>,"20th C","<strong>Santa Domingo Pueblo, New Mexico, Rio Grande</strong>","Gift of Mrs. William T. Campbell",1969.250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,ceramic,indigenous,pot,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/deee6a7bab4d896d26f21139def450ba.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>SEW HOY</strong>, Anna",<em>Bookend</em>,2007,"<strong>SEW HOY</strong>, Anna","Gift of Marc Selwyn Fine Art, Beverly Hills",2018.017.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blue,ceramic,Holes,new zealand,Sculpture","http://art-collections.museum.ucsb.edu/files/original/a2db6bef6815f0a6b2ec2c8f7c055d1d.jpg,http://art-collections.museum.ucsb.edu/files/original/650ab1f0b5fff45bf9335f8d0600d6ef.jpg","Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>WOOD</strong>, Beatrice","<em>Unknown Title (Pitcher)</em>",n.d.,"<strong>WOOD</strong>, Beatrice","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blue,ceramic,female-artist,Flowers,paint,pink,scultpure",http://art-collections.museum.ucsb.edu/files/original/9075d4c83cdf6a6595a0c653b36afc13.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>TORRES</strong>, Sandra","<em>About Flowers</em>",n.d.,"<strong>TORRES</strong>, Sandra","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.096,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ceramic,green,Patterned,Porcelain,red,Sculpture,vase",http://art-collections.museum.ucsb.edu/files/original/22acd162ee37146e0b7fba4fe3e458df.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>ONO</strong>, Yoko","<em>Ceramic shard and napkin signed by Yoko Ono</em>",1994,"<strong>ONO</strong>, Yoko","Estate of Frances Garvin and Keith Julius Puccinelli","2018.001.077a,b",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,ceramic,Ink,lines,Mixed Media,note,paper,scultpure,shard",http://art-collections.museum.ucsb.edu/files/original/ec4648af9e8e5d78d9e36d1361e70347.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>PICASSO</strong>, Pablo","<em>Tauromachy Scene</em>",1959,"<strong>PICASSO</strong>, Pablo","Gift of Lynn K. Altman Family Trust",2017.007.008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bull,ceramic,clay,dish,earthenware,picasso,red,Sculpture,tauromachy,White",http://art-collections.museum.ucsb.edu/files/original/a7505c20a4e21016624fad3f4c8d094c.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>PICASSO</strong>, Pablo","<em>Mat Wood-Owl</em>",1958,"<strong>PICASSO</strong>, Pablo","Gift of Lynn K. Altman Family Trust",2017.007.007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,brown,ceramic,clay,earthenware,Owl,picasso,red,Sculpture,White",http://art-collections.museum.ucsb.edu/files/original/755a7ff7468106364b7f0a82bca0d383.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>PICASSO</strong>, Pablo","<em>Four Dancers</em>",1956,"<strong>PICASSO</strong>, Pablo","Gift of Lynn K. Altman Family Trust",2017.007.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Black,ceramic,clay,convex,dancer,earthenware,Figurative,picasso,plaque,wall,White",http://art-collections.museum.ucsb.edu/files/original/2d0eb3219613afd697fb62029055d7ca.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>PICASSO</strong>, Pablo","<em>Bearded Man's Wife</em>",1953,"<strong>PICASSO</strong>, Pablo","Gift of Lynn K. Altman Family Trust",2017.007.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,abstracted,Black,Blue,ceramic,clay,earthenware,Female,green,matte,picasso,pitcher,Sculpture",http://art-collections.museum.ucsb.edu/files/original/1b579c9b27c375351fa9da692d5cfd43.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>PICASSO</strong>, Pablo","<em>Seized Handle Pitcher</em>",1953,"<strong>PICASSO</strong>, Pablo","Gift of Lynn K. Altman Family Trust",2017.007.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstracted,animal,bird,Black,Blue,ceramic,clay,earthenware,Nature,picasso,pitcher,Sculpture,White",http://art-collections.museum.ucsb.edu/files/original/4784ef226816ecc8cb3da85027bd122c.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>PICASSO</strong>, Pablo","<em>Vase with Goats</em>",1952,"<strong>PICASSO</strong>, Pablo","Gift of Lynn K. Altman Family Trust",2017.007.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,ceramic,clay,earthenware,goat,incision,picasso,relief,Sculpture,vase,White","http://art-collections.museum.ucsb.edu/files/original/96486830c870a851315b50ef98775047.jpg,http://art-collections.museum.ucsb.edu/files/original/cf073bf8a167efd6e4f6152559458759.jpg","Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>PICASSO</strong>, Pablo","<em>Goat's Head in Profile</em>",1952,"<strong>PICASSO</strong>, Pablo","Gift of Lynn K. Altman Family Trust",2017.007.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,animal,ceramic,clay,dish,earthenware,goat,picasso,Sculpture,White",http://art-collections.museum.ucsb.edu/files/original/33a612c1c9f40807245a50f7a155e489.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>SEW HOY</strong>, Anna",<em>Violetnoir</em>,2004,"<strong>SEW HOY</strong>, Anna","Gift of Stanley and Gail Hollander",2016.003.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,ceramic,chain,Feathers,found objects,Mixed Media,Sculpture,wall hanging",http://art-collections.museum.ucsb.edu/files/original/d50b42c2190e31e1a89e7992d8eafa4c.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>MCDONALD</strong>, Ian","<em>Banded Vessel</em>",2012,"<strong>MCDONALD</strong>, Ian","Gift of Ian McDonald",2014.014.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ceramic,glazed,object,Pottery,Sculpture",http://art-collections.museum.ucsb.edu/files/original/f8a243c8482b3b0975b3e6d94ed5b3f0.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>ARNTZ</strong>, Michael","<em>Mountain Pot</em>","ca. 1965-68","<strong>ARNTZ</strong>, Michael","Gift of Tyra Byers",2012.003.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ceramic,earthenware,glazed,pot,Sculpture",,"Physical Object","<strong>Outdoor Sculpture</strong>",1,0
"<strong>PICASSO</strong>, Pablo",<em>Plate</em>,1964,"<strong>PICASSO</strong>, Pablo","Gift of Mary S. and Lou Cannon",2008.003.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Blue,ceramic,circular,glaze,picasso,plate,Sculpture",http://art-collections.museum.ucsb.edu/files/original/5a7d5b72d2f01167f7308bb9ca04a0fe.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>WOOD</strong>, Beatrice","<em>Tea Pot</em>","20th century","<strong>WOOD</strong>, Beatrice","Gift of Gary H. Brown",1999.39.a-.b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,ceramic,glazed,luster,Sculpture,Tea Pot,terracotta",http://art-collections.museum.ucsb.edu/files/original/e4d9f301f1b719143565ec7e6219b9d8.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>ODUNDO</strong>, Magdalene","<em>Untitled #6</em>",1995,"<strong>ODUNDO</strong>, Magdalene","Gift of Barry A. Kitnick and Jill Alexander Kitnick, Anthony Slayter-Ralph and the artist",2000.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African,anthropomorphic,ceramic,gourd,kenyan,orange,Sculpture,vessel",http://art-collections.museum.ucsb.edu/files/original/bac19b10b9170e496caba92aa02ac8f2.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>WOOD</strong>, Beatrice",<em>Vessel</em>,n.d.,"<strong>WOOD</strong>, Beatrice","Gift of Gary H. Brown",2000.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,ceramic,clay,cylindrical,glazed,gold,luminescent,Sculpture,terracotta,vessel",http://art-collections.museum.ucsb.edu/files/original/2e64333524d0d76aa1c0959c7fbf3e6a.jpeg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>WOOD</strong>, Beatrice",<em>Vessel</em>,n.d.,"<strong>WOOD</strong>, Beatrice","Gift of Gary H. Brown",1998.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ceramic,clay,Sculpture,terracotta,vessel",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>WOOD</strong>, Beatrice",<em>Vase</em>,1948,"<strong>WOOD</strong>, Beatrice","Gift of Gary H. Brown",1997.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940's,20th century,Blue,ceramic,clay,Sculpture,terracotta,vase",http://art-collections.museum.ucsb.edu/files/original/9b65da350a8944ff6e9f497e7e4d466c.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>WOOD</strong>, Beatrice",<em>Vase</em>,"late 1950's/early 1960's","<strong>WOOD</strong>, Beatrice","Gift of Gary H. Brown",1997.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,Blue,ceramic,Sculpture,terracotta,vase",http://art-collections.museum.ucsb.edu/files/original/63e2e0ead23bce45cf4c1764ad2c7fca.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>WOOD</strong>, Beatrice",<em>Vase</em>,"late 1950's/early 1960's","<strong>WOOD</strong>, Beatrice","Gift of Gary H. Brown",1997.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,ceramic,clay,red,Sculpture,terracotta,vase",http://art-collections.museum.ucsb.edu/files/original/a51ac48c617c2192f860db42f7800eba.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>FRANCIS</strong>, Sam","<em>Two Forms</em>","ca. 1960-63","<strong>FRANCIS</strong>, Sam","Gift of Katharine W. Tremaine",1985.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,20th century,abstract,Blue,ceramic,Sculpture",http://art-collections.museum.ucsb.edu/files/original/67ac4f160a40e6282558a404c9b24f2c.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>WOOD</strong>, Beatrice","<em>Plate with blue luster glaze</em>","20th C.","<strong>WOOD</strong>, Beatrice","Gift of Mrs. William T. Campbell",1969.232,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,Blue,ceramic,luster,plate,Sculpture",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>WOOD</strong>, Beatrice","<em>Ceramic Plate with Nude Female on a Horse</em>","20th C","<strong>WOOD</strong>, Beatrice","Gift of Mrs. William T. Campbell",1969.231,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ceramic,Female,Figurative,iridescent,nude,plate,Sculpture",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>WOOD</strong>, Beatrice","<em>Ceramic Plate with Horse and Standing Rider</em>","20th C.","<strong>WOOD</strong>, Beatrice","Gift of Mrs. William T. Campbell",1969.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,ceramic,Figurative,plate,Sculpture",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>CROWE</strong>, Stanley","<em>Small Ceramic Pot</em>",1967,"<strong>CROWE</strong>, Stanley",,1967.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,20th century,ceramic,glazed,green,pot,Sculpture",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>O'LEARY</strong>, Dennis","<em>Ceramic Pot with Lavendar Design</em>",1967,"<strong>O'LEARY</strong>, Dennis",,1967.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,20th century,ceramic,pot,purple,Sculpture",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>Maker unknown, New Guinea, Middle Sepik River</strong>",<em>Bowl</em>,n.d.,"<strong>Maker unknown, New Guinea, Middle Sepik River</strong>","Gift of UCSB Art Affiliates",1969.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bowl,ceramic,New Guinea,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/d0a2e44820119b62f163638f7697175f.jpg,"Physical Object","<strong>Oceanic Arts</strong>",1,0
"<strong>Maker unknown, New Mexico, Laguna Pueblo</strong>",<em>Vessel</em>,"20th C.","<strong>Maker unknown, New Mexico, Laguna Pueblo</strong>","Gift of Mrs. William T. Campbell",1969.250.h,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,ceramic,Native American,Sculpture,still life,vessel",http://art-collections.museum.ucsb.edu/files/original/cf00e1fc08eb55344c5e543c40db080c.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown, New Mexico, Laguna Pueblo</strong>",<em>Vessel</em>,"20th C.","<strong>Maker unknown, New Mexico, Laguna Pueblo</strong>","Gift of Mrs. William T. Campbell",1969.250.g,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,animals,ceramic,Sculpture,still life,vessel",http://art-collections.museum.ucsb.edu/files/original/315551b0be0aa76b7958e0370a1f9be3.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown, New Mexico, Zuni Pueblo</strong>",<em>Bowl</em>,"20th C.","<strong>Maker unknown, New Mexico, Zuni Pueblo</strong>","Gift of Mrs. William T. Campbell",1969.250.e,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,bowl,ceramic,Pueblo,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/27c11dc7c59cbbf59fa31c79c6c7661e.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown, New Mexico, Laguna Pueblo</strong>",<em>Pot</em>,"20th C.","<strong>Maker unknown, New Mexico, Laguna Pueblo</strong>","Gift of Mrs. William T. Campbell",1969.250.d,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,birds,ceramic,pot,Pueblo,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/d0a97ffb720169b34c3e68b280a11804.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown, New Mexico, Isleta Pueblo, Rio Grande Valley</strong>",<em>Bowl</em>,"20th C.","<strong>Maker unknown, New Mexico, Isleta Pueblo, Rio Grande Valley</strong>","Gift of Mrs. William T. Campbell",1969.250.c,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bowl,ceramic,Pueblo,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/e4b37af2966dc4029248dd6953749787.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown, Pueblo</strong>",<em>Bowl</em>,"20th C.","<strong>Maker unknown, Pueblo</strong>","Gift of Mrs. William T. Campbell",1969.250.b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bowl,ceramic,Pueblo,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/09ffe285df3919fcaebd78818d817047.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown, New Mexico, Santo Domingo Pueblo, Rio Grande Valley</strong>",<em>Bowl</em>,"20th C.","<strong>Maker unknown, New Mexico, Santo Domingo Pueblo, Rio Grande Valley</strong>","Gift of Mrs. William T. Campbell",1969.250.a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bowl,ceramic,Pueblo,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/ae718db6cc71aae06c7f463adb7ac5c4.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>ROTHROCK</strong>, Jim","<em>Inverse Mug</em>",1983,"Rothrock, Jim","Ruth S. Schaffner Collection",1988.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,ceramic,Figurative,mug,Sculpture",http://art-collections.museum.ucsb.edu/files/original/2b6314b201be75a0dec130cf3c0f35c1.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>ROTHROCK</strong>, Jim","<em>Flatware Place Setting</em>",1980,"Rothrock, Jim","Ruth S. Schaffner Collection",1988.35.a-e,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ceramic,Figurative,flatware,fork,Knife,mug,plate,Sculpture,spoon",http://art-collections.museum.ucsb.edu/files/original/1fa74845c7fbd10e0547fe3507822dcf.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>MELCHERT</strong>, James","<em>Don't Call Me, I'll Call U</em>","ca. 1970","Melchert, James","Ruth S. Schaffner Collection",1988.25.a-b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,abstract,ceramic,Face,Mouth",http://art-collections.museum.ucsb.edu/files/original/324e82af32971dc8e6d8f7a9610ebc4f.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>McCRACKEN</strong>, John; <strong>McCOLLUM</strong>, John",<em>Untitled</em>,1973,"McCracken, John; McCollum, John","Ruth S. Schaffner Collection",1988.20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,abstract,Black,ceramic,Sculpture,Swirls,White",http://art-collections.museum.ucsb.edu/files/original/e6b535817c602bd75545727f22e2d0c4.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>ARNESON</strong>, Robert","<em>Bricks for Ruth Schaffner</em>","ca. 1968","Arneson, Robert","Ruth S. Schaffner Collection",1988.3.a-b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"brick,bricks,ceramic,red,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/09c48bfe770a7a075af169e157c4f26e.JPG,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>DUNLAP</strong>, Marge",<em>Untitled</em>,1984,"Dunlap, Marge","Ruth S. Schaffner Collection",1987.11.a-f,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,ceramic,Face,glazed,portrait,Sculpture",http://art-collections.museum.ucsb.edu/files/original/9c10e929dd34b60a770fb994574938b4.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>ISLAMIC</strong>, Iran, Seljuk","<em>Tulip Vase</em>",n.d.,"<strong>Islamic</strong>, Iran, Seljukk","Found in Collection",2015.006.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ceramic,glaze,Iran,Sculpture,still life,turquoise,vase",http://art-collections.museum.ucsb.edu/files/original/5c90d773cb49d83738f72a7d3ff61412.JPG,,"<strong>The Arts of the Middle East </strong>",1,0
"<strong>ISLAMIC</strong>, Iran, Safavid","<em>Bowl with floral medallion</em>","18th C.","ISLAMIC, Iran, Safavid","Found in the collection",2015.005.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bowl,ceramic,flower,glaze,Iran,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/73dd95a0fac2ca5b94df217d37c3cfad.jpg,,"<strong>The Arts of the Middle East </strong>",1,0
<strong>ISLAMIC</strong>,<em>Ewer</em>,"12th - 13th C.","Iran, Nishapur, Seljuk","Grace H. Dreyfus Collection",1981.128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ceramic,Ewer,glaze,Jug,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/3cfbb0637fef2a520ef1cab0956f7c41.jpg,,"<strong>The Arts of the Middle East </strong>",1,0
"<strong>ISLAMIC</strong>, Iran",<em>Beaker</em>,"12th -13th C.",,"Grace Dreyfus Collection",1981.127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"beaker,ceramic,geometric,Iran,Sculpture,still life,vessel",http://art-collections.museum.ucsb.edu/files/original/8910e39d98acbfb8bec67fe4432cccc6.jpg,,"<strong>The Arts of the Middle East </strong>",1,0
"<strong>ISLAMIC,</strong> Iran",<em>Plate</em>,"18th C.",Iran,"Grace H. Dreyfus Collection",1981.125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ceramic,dish,Iran,plate,Sculpture,still life,turquoise",http://art-collections.museum.ucsb.edu/files/original/056d79a19a080427264ddd9f2a5003d7.jpg,,"<strong>The Arts of the Middle East </strong>",1,0
"<strong>ISLAMIC</strong>, Iran, Isfahan, Kashan",<em>Inkwell</em>,"ca. 16th C.","Iran, Kashan","Grace H. Dreyfus Collection",1981.124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ceramic,glaze,inkwell,Iran,Sculpture,still life,vessel",http://art-collections.museum.ucsb.edu/files/original/5a5d686db9115e1d0f44fa28b0d9d63d.jpg,,"<strong>The Arts of the Middle East </strong>",1,0
"<strong>ISLAMIC</strong>, Iran, Isfahan, Kashan",<em>Pitcher</em>,"12th - 13th C.","Iran, Kashan or Gurgan","Grace H. Dreyfus Collection",1981.122,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ceramic,glaze,Iran,pitcher,Sculpture,still life,stripes",http://art-collections.museum.ucsb.edu/files/original/27148a20b0be5e5743e9a198d2c489cf.jpg,,"<strong>The Arts of the Middle East </strong>",1,0
"<strong>ISLAMIC</strong>, Iran, Nishapur",<em>Bowl</em>,"10th - 12th C.","ISLAMIC, Iran, Nishapur","Grace H. Dreyfus Collection",1981.121,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bowl,ceramic,dish,glaze,Iran,Sculpture,still life,turquoise",http://art-collections.museum.ucsb.edu/files/original/11f72cbd8e36d037138ee6bfaa8fec03.jpg,,"<strong>The Arts of the Middle East </strong>",1,0