﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>Africa, Zanzibar or Tanganyika</strong>",<em>Cap</em>,n.d.,"<strong>Africa, Zanzibar or Tanganyika</strong>","Gift of Alyse Maris",1965.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cap,Cloth,hat,still life,Textile",http://art-collections.museum.ucsb.edu/files/original/0a09e9eca682f0117c81b65b957f4787.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>African, Nigeria, Yorubaland</strong>","<em>Masquerade costume (egungun)</em>","early 20th century","<strong>African, Nigeria, Yorubaland</strong>","Gift of Theresa Littlefield",2009.003.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Cloth,Costume,spiritual,Textile",http://art-collections.museum.ucsb.edu/files/original/c3b7763a46016a3e23268f8889c91cde.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Cap with flaps</em>","pre 1960","<strong>Artist unknown, Chinese</strong>","Gift of Mrs. Alice Schott",1959.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cap,Chinese,Cloth,metal,Sculpture,still life,tassels",http://art-collections.museum.ucsb.edu/files/original/258fe53c27b9b0f0a4476428c8ad8f4a.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, INDIAN</strong>","<em>Cloth Merchant</em>, ca. early 20th C.","ca. early 20th C.","<strong>Artist unknown, INDIAN</strong>","Gift of John E. Carr",1963.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cloth,India,merchant,Painting,portrait,tempera",http://art-collections.museum.ucsb.edu/files/original/4faa0882a67b93c42eac596f12787fdb.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Baining People of New Britain</strong>","<em>Kavat Mask (Dance Mask)</em>","20th Century","<strong>Baining People of New Britain</strong>","Gift of Dr. and Mrs. Arnold Gordon",1981.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cloth,Dance,Mask,New Britain,still life,Textiles,Wicker",http://art-collections.museum.ucsb.edu/files/original/41e8d581285ef3f7dbac5e9254e1795f.jpg,"Physical Object","<strong>Oceanic Arts</strong>",1,0
"<strong>Bakuba, Zaire</strong>","<em>Pile Cloth</em>","1970s - 1980s","<strong>Bakuba, Zaire</strong>","Gift of Dr. and Mrs. Mario Del Chiaro",1973.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Cloth,Fiber,Raffia,still life,Textile,Velvet","http://art-collections.museum.ucsb.edu/files/original/2f2963250858ab06a95643d5fdae08db.jpg,http://art-collections.museum.ucsb.edu/files/original/b93d21dcc990466a8486ef5ad9603356.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Bidjogo, Guinea Bissau</strong>","<em>Shark Mask</em>","ca. 20th C.","<strong>Bidjogo, Guinea Bissau</strong>","Gift of John and Andrea Rich",1988.366,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,Cloth,Fiber,Mask,Sculpture,still life,Wood",http://art-collections.museum.ucsb.edu/files/original/bbae28a8d1f4b55746163cd8f30e8bba.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Fulani, Niger/Mali/Nigeria?</strong>",<em>Pouch</em>,n.d.,"<strong>Fulani, Niger/Mali/Nigeria?</strong>","Gift of Mrs. Douglas Fraser",1987.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cloth,Leather,pouch,still life,Textile,yarn",http://art-collections.museum.ucsb.edu/files/original/d235fb8dbb4a93d85a65c3545d504c13.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
<strong>Mexico</strong>,"<em>Spindle Whorl</em>",n.d.,<strong>Mexico</strong>,"Caroline Tarbell Tupper Collection of Pre-Columbian Art",1999.166,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cloth,Fiber,knitting,Pre-Columbian,Sculpture,Textiles,whorl",http://art-collections.museum.ucsb.edu/files/original/a83f17bdc71d91e3da3a58b00c15caa5.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Nigeria, Yoruba people</strong>","<em>Oba crown</em>",n.d.,"<strong>Nigeria, Yoruba people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.053,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,Cloth,crown,Robe,still life,Textile",http://art-collections.museum.ucsb.edu/files/original/9f324ed3f84dd32fd9b6a7dc4d41ae59.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Nigeria, Yoruba people</strong>","<em>Oba cape with figures</em>",n.d.,"<strong>Nigeria, Yoruba people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.054,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,cape,Cloth,Figurative,Textile",http://art-collections.museum.ucsb.edu/files/original/286eaaceef2c378b5fe5aa47ad577be3.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>SCOTT</strong>, Charles",<em>Untitled</em>,2006,"<strong>SCOTT</strong>, Charles","Gift of Marc Selwyn Fine Art, Beverly Hills",2018.017.016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cloth,Mixed Media,orange,Sculpture",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>Yaka? or Suku?, Zaire, Africa</strong>",<em>Mask</em>,n.d.,"<strong>Yaka? or Suku?, Zaire, Africa</strong>","Gift of Katharine W. Tremaine",1984.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cloth,Mask,Raffia,Sculpture,still life,Wood",http://art-collections.museum.ucsb.edu/files/original/b2d3a45f3bce72090dfd2a58bd142cfb.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Yoruba, Nigeria</strong>","<em>House of Head</em>",n.d.,"<strong>Yoruba, Nigeria</strong>","Gift of Mrs. Douglas Fraser",1987.73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cloth,head,Leather,Sculpture,shell,Shrine,still life,Textile","http://art-collections.museum.ucsb.edu/files/original/5efde59d447a03f9585538e5d0dd72e5.jpg,http://art-collections.museum.ucsb.edu/files/original/8d97ab71e486674fd4025866926e4317.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>AFRICAN, KASAI PROVINCE, BELGIAN CONGO</strong>","<em>Assorted nuts, unboxed</em>",n.d.,"African, Kasai Province, Belgian Congo","Margaret Mallory Collection of African Ethnological Material",1964.160.292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African,Bag,Cloth,nuts,Physical-Object,Textile",http://art-collections.museum.ucsb.edu/files/original/3dcb3764946e4fcf602c36109786ad8f.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>AFRICAN, KASAI PROVINCE, BELGIAN CONGO</strong>",<em>Belt</em>,n.d.,"African, Kasai Province, Belgian Congo","Margaret Mallory Collection of African Ethnological Material",1964.160.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,Belt,Blue,Cloth,grass,Leather,Physical-Object,red,Textile,Triangle,White","http://art-collections.museum.ucsb.edu/files/original/ffd1e06b46ab6a8ef28fd061cfd64810.jpg,http://art-collections.museum.ucsb.edu/files/original/35adcbd35387793fb860ef32b43383a1.jpg","Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>AFRICAN, KASAI PROVINCE, BELGIAN CONGO</strong>",<em>Belt</em>,n.d.,"African, Kasai Province, Belgian Congo","Margaret Mallory Collection of African Ethnological Material",1964.160.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,Belt,Black,Cloth,grass,Leather,Physical-Object,Textile,Triangle,White",http://art-collections.museum.ucsb.edu/files/original/855e3a121b2fd4e47b64a7bfe2902896.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>AFRICAN, KASAI PROVINCE, BELGIAN CONGO</strong>",<em>Belt</em>,n.d.,"African, Kasai Province, Belgian Congo","Margaret Mallory Collection of African Ethnological Material",1964.160.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,Belt,Blue,Cloth,grass,Leather,Physical-Object,Textile,Triangle,White","http://art-collections.museum.ucsb.edu/files/original/ff5b9e4fdd39796ee87c008e68283cb0.jpg,http://art-collections.museum.ucsb.edu/files/original/3a54cc5d0cb268903ed25d96025fa9bb.jpg","Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>AFRICAN, KASAI PROVINCE, BELGIAN CONGO</strong>",<em>Cloth</em>,n.d.,"African, Kasai Province, Belgian Congo","Margaret Mallory Collection of African Ethnological Material",1964.160.523,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African,Cloth,Palm-fiber,Physical-Object,Textiles,Yellow","http://art-collections.museum.ucsb.edu/files/original/835da8930351cfb688da3555aa3fdec3.jpg,http://art-collections.museum.ucsb.edu/files/original/92b0d848bb3774ba79d257c184b5eff6.jpg","Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
