﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<p><strong>CARRACCI</strong>, Annibale</p>","<p><em>Castle Landscape</em>, 16th-17th C.</p>","16th - 17th c.","<p><strong>CARRACCI</strong>, Annibale, b. Italy, 1560-1609</p>","<p>Gift of the Lorser Feitelson and Helen Lundeberg Feitelson Arts Foundation</p>",<p><strong>1985.146</strong></p>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Castle,Hillside,landscape,Sketch,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/d47f79ba85fd5c862fd01a710430b4bd.jpg,Dataset,"<strong>The Feitelson Collection of Old Master Drawings</strong>",1,0
"<p><strong>CAVEDONE</strong>, Giacomo</p>","<p><em>Adoration of the Magi</em>, 16th-17th C.</p>","16th - 17th c.","<p><strong>CAVEDONE</strong>, Giacomo b. Italy, 1577-1660</p>","<p>Gift of the Lorser Feitelson and Helen Lundeberg Feitelson Arts Foundation</p>",<p>1985.147</p>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,Sketch,Temple,Works-on-Paper,Worship",http://art-collections.museum.ucsb.edu/files/original/5001d4acae27b2402f497d609ff45a0d.jpg,Dataset,"<strong>The Feitelson Collection of Old Master Drawings</strong>",1,0
"<p><strong>GANDOLFI</strong>, Mauro (Attributed to)</p>","<p><em>Studies of Six Heads</em>, ca. 1790-1795</p>","ca. 1790-195","<p><strong>GANDOLFI</strong>, Mauro (Attributed to), b. Italy, 1764-1834</p>","<p>Gift of the Lorser Feitelson and Helen Lundeberg Feitelson Arts Foundation</p>",<strong>1985.161</strong>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,Perspective,Six Heads,Sketch,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/79663c3deaaad1ff7585b8b769c8e9e5.jpg,Dataset,"<strong>The Feitelson Collection of Old Master Drawings</strong>",1,0
"<p><strong>MAZZUCCHELLI,</strong> Pier Francesco, called <strong>IL MORAZZONE</strong></p>","<p><em>Agony in the Garden</em>, 16th-17th C.</p>","16th-17th C.","<p><strong>MAZZUCCHELLI,</strong> Pier Francesco, called <strong>IL MORAZZONE, </strong>b. Italy, 1571–1626</p>","<p>Gift of the Lorser Feitelson and Helen Lundeburg Feitelson Arts Foundation</p>",<p>1985.152</p>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross,Figurative,Jesus,Sketch,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/5c65e14b357b82091492c08ab89b6676.jpg,Dataset,"<strong>The Feitelson Collection of Old Master Drawings</strong>",1,0
"<p><strong>TIEPOLO</strong>, Giambattista</p>","<p><em>Angels and Figures,</em> 18th C.</p>","18th-19th C.","<p><strong>TIEPOLO</strong>, Giambattista, b. Italy, 1696 - 1770</p>","<p>Gift of the Lorser Feitelson and Helen Lundeberg Feitelson Arts Foundation</p>",<p>1985.163b</p>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angels,European,Figurative,Sketch,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/ce9b56a72ad0ba4500b190a32f641ee2.jpg,Dataset,"<strong>The Feitelson Collection of Old Master Drawings</strong>",1,0
"<p><strong>TIEPOLO</strong>, Gian Domenico</p>","<p><em>Head of an Old Man</em>, 18th-19th c.</p>","18th-19th C.","<p><strong>TIEPOLO</strong>, Gian Domenico, b. Italy, 1727 - 1804</p>","Gift of the Lorser Feitelson and Helen Lundeberg Feitelson Arts Foundation",<p><strong>1985.164</strong></p>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,man,Old,Sketch,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/da3ed79fa0c9d44ca7dea2334a81ba54.jpg,Dataset,"<strong>The Feitelson Collection of Old Master Drawings</strong>",1,0
"<p><strong>VAN DYCK</strong>, Anthony (Circle of)</p>","<p><em>Resurrection of Lazarus</em></p>",n.d.,"<p><strong>VAN DYCK</strong>, Anthony (Circle of), b. Antwerp, 1599 - 1641</p>","<p>Gift of the Lorser Feitelson and Helen Lundeberg Feitelson Arts Foundation</p>",<p>1985.148</p>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"brown,Figurative,Resurrection,Sketch,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/e1151d0f928bcf48c3a3bbaf059a5bff.jpg,Dataset,"<strong>The Feitelson Collection of Old Master Drawings</strong>",1,0
"<strong>Artist unknown</strong>","<em>American Painters of 50's, Pace Gallery</em>","20th C.","<strong>Artist unknown</strong>","Permanent Collection",1986.490,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,American Painters of 50's,black and white,Ink,Lithographic Poster,Pace Gallery,Sketch,splatter,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/312d052100275aa34ede736bcd79b06a.jpg,,"<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>DUPONT</strong>, Richard","<em>Expose: Holos</em>",2008,"<strong>DUPONT</strong>, Richard","Gift of Exit Art, New York",2012.009.005.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bald,Blue Background,Figurative,head,Male,paper,Sketch,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/3d09aa032f4c88dd10ace9a762375b77.jpg,"Physical Object","<strong>EXIT ART</strong>",1,0
"<strong>JENKINS</strong>, Paul","<em>New Mexico: B.H. Lawrence Festival</em>","20th C.","<strong>JENKINS</strong>, Paul","Permanent Collection",1986.484,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,anthropomorphic,New Mexico,Paul Jenkins,Primary Colors,Sketch,Smear,Smudge,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/9516ba2208ab38ba3a10aa98efeefb29.jpg,,"<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>MYEROWITZ</strong>, William","<em>Standing Man</em>","20th C.","<strong>MYEROWITZ</strong>, William","Margaret Mallory Bequest",1999.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,Ink,man,Pen,Sketch,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/1387b6fd4f2337e8ffeb0280bf12f832.JPG,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>WARSHAW</strong>, Howard",<em>Skull</em>,n.d.,"<strong>WARSHAW</strong>, Howard","Morse Bequest",1993.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"head,Sketch,Skull,still life,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/5500c327293009682931727e50dad14a.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>WARSHAW</strong>, Howard","<em>Two Skulls</em>",1948,"<strong>WARSHAW</strong>, Howard","Morse Bequest",1993.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"head,Sketch,Skull,still life,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/13f2244312b8e089015b9a56fa9bfe5d.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>WARSHAW</strong>, Howard","<em>Drapery Study</em>",1948,"<strong>WARSHAW</strong>, Howard","Morse Bequest",1993.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fabric,sheet,Sketch,still life,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/ce02e7b8e47ffe1114ebb61b45c0e7fe.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>WARSHAW</strong>, Howard","<em>Sketch of young boy</em>",n.d.,"<strong>WARSHAW</strong>, Howard","Gift of Frances A. Dwight",1996.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Ink,portrait,Sketch,wash,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/b4290e4a131125a878b5a84857d7af87.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>WARSHAW</strong>, Howard","sketch of girl",n.d.,"<strong>WARSHAW</strong>, Howard","Gift of Frances A. Dwight",1996.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Girl,portrait,Sketch,wash,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/249ba8c9d638c6ad845404736a2c6c4b.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>WARSHAW</strong>, Howard",<em>Untitled</em>,n.d.,"<strong>WARSHAW</strong>, Howard","Gift of Phyllis Plous",1999.107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Graphite,man,portrait,Sketch,woman,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/91b3be4a40ce7ab38e2035fd3b09e984.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>BOROFSKY</strong>, Jonathan","<em>I dreamed I was having my photograph taken with a group of people. Suddenly I began to rise and fly around the room. Halfway around I tried to get out the door. When I couldn't get out I continued to fly around the room until I landed and sat down next to my mother who said I had done a good job!</em>, 1982-83",1982-1983,"b. United States, 1942","Adam Liff from The Nina Liff Collection",2022.005.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Blue,dream,flying,Group,Line Work,room,Sketch,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/7183a90c088085c05632dc28541f88af.JPG,,"<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>BISHOP,</strong> Isabel","<em>Young Group No. 2: Union Square Entrance</em>",1978,"Bishop, Isabel","Margaret Mallory Bequest",1999.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,Five-Figures,Sketch,Steps,Union-Station,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/9e781a9bc2d4819fbcc4eaa1ec0f25d3.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>EVERSHED</strong>, Peter","<em>Female Nude</em>",n.d.,"Evershed, Peter","Margaret Mallory Bequest",1999.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Figurative,Graphite,nude,Sketch,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/13fa98d2000e5bd9cd5116448fc5d041.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>JOHN</strong>, Augustus","<em>Pyramus (The Artist's Son)</em>",1908,"John, Augustus","Margaret Mallory Bequest",1999.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Figurative,Infant,Sketch,Twins,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/2907be4d941dc654e3661be8ffd35dd1.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>MELLER</strong>, Peter","<em>Numera amd Camoena</em>","ca. 1970-80s","Meller, Peter","Incoming loan, courtesy John Moore",IL2014.001.034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,Pencil,portrait,Sketch,women,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/7f4c93cb595741ea40bd7cf2dccc85a9.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MYEROWITZ</strong>, William","<em>Standing Man</em>","20th c.","Myerowitz, William","Margaret Mallory Bequest",1999.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,Ink,Sketch,standing-man,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/1f072d2e2a6a5dbcc8489179842cbdb5.JPG,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
