﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>ZACCHI</strong>, Giovanni","<em>Andrea Gritti</em>",1536,"<strong>ZACCHI</strong>, Giovanni","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.313,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>WALLBAUM</strong>, Matthaeus","<em>Resurrection of Christ</em>",n.d.,"<strong>WALLBAUM</strong>, Matthaeus","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.586,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16th century,Bronze,Christ,german,Religious,Sculpture",http://art-collections.museum.ucsb.edu/files/original/6973f47a4f35669370c7ed2f8736b091.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>WALLBAUM</strong>, Matthaeus","<em>Mocking of Christ</em>",n.d.,"<strong>WALLBAUM</strong>, Matthaeus","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.585,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16th century,Bronze,Christ,german,Religious,Sculpture",http://art-collections.museum.ucsb.edu/files/original/9c6c579482858566947d160dd29cb95d.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>VITTORIA</strong>, Alessandro","<em>Antonio Bossi of Venice</em>",n.d.,"<strong>VITTORIA</strong>, Alessandro","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.318,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>VITTORIA</strong>, Alessandro","<em>Pietro Aretino, Il Divino, of Arezzo</em>","ca. 1550","<strong>VITTORIA</strong>, Alessandro","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.317,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>VIANEN</strong>, Paul van","<em>Mercury and Argus</em>",n.d.,"<strong>VIANEN</strong>, Paul van","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.577,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16th century,german,gilt,lead,Religious,Sculpture",http://art-collections.museum.ucsb.edu/files/original/bc2fe06b931a18a55924b0407b1c8b06.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>VIANEN</strong>, Paul van","<em>Pan and Syrinx</em>",n.d.,"<strong>VIANEN</strong>, Paul van","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.576,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16th century,german,lead,Religious,Sculpture",http://art-collections.museum.ucsb.edu/files/original/ff6a7d355eb2f1e1ea09e0eb6edab0b9.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
<strong>ULOCRINO</strong>,"<em>Apollo and Marsyas</em>","15th-16th C",<strong>ULOCRINO</strong>,"Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.403,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15th century,16th century,Bronze,italian,Religious,Sculpture",http://art-collections.museum.ucsb.edu/files/original/95a25fff484a6b5f4faa6133ba5ea23e.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
<strong>ULOCRINO</strong>,"<em>St. Cecilia</em>","16th c.",<strong>ULOCRINO</strong>,"Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.402,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15th century,16th century,Bronze,italian,Religious,Sculpture",http://art-collections.museum.ucsb.edu/files/original/e4a77509a7d52fe0fa7a92f2eaa317de.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
<strong>ULOCRINO</strong>,"<em>Mythological or Allegorical Scene</em>","15th-16th C",<strong>ULOCRINO</strong>,"Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.401,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15th century,16th century,Bronze,italian,Religious,Sculpture",http://art-collections.museum.ucsb.edu/files/original/827d0aa458c0469f48e4cec913486144.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
<strong>ULOCRINO</strong>,"<em>St. Jerome</em>","15th-16th C.",<strong>ULOCRINO</strong>,"Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15th century,16th century,Bronze,italian,Religious,Sculpture",http://art-collections.museum.ucsb.edu/files/original/2b9ca91f2407f99595985eea75b4eb7d.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
<strong>ULOCRINO</strong>,"<em>St. Jerome</em>","15th-16th C",<strong>ULOCRINO</strong>,"Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15th century,16th century,Bronze,italian,Religious,Sculpture",http://art-collections.museum.ucsb.edu/files/original/1bbda2a2be36390a9297c06a842d346a.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
<strong>SPERANDIO</strong>,"<em>Giuliano della Rovere, Cardinal, later Pope Julius II</em>","ca. 1488",<strong>SPERANDIO</strong>,"Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.243,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15th century,Bronze,italian,portrait,Sculpture","http://art-collections.museum.ucsb.edu/files/original/b0ffdd41885b536dd17772edba1168d5.jpg,http://art-collections.museum.ucsb.edu/files/original/1b54256575499344cbdec5ee292d4a2b.jpg","Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
<strong>SPERANDIO</strong>,"<em>Carlo Grati, Count in Bologna</em>","ca. 1485",<strong>SPERANDIO</strong>,"Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.242,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15th century,italian,lead,portrait,Sculpture","http://art-collections.museum.ucsb.edu/files/original/19658c5ca5525a26076cd03fdc67db80.jpg,http://art-collections.museum.ucsb.edu/files/original/79e4a11d50a96b77994035c3a9414ec1.jpg","Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
<strong>SPERANDIO</strong>,"<em>Giovanni II Bentivoglio</em>","before 1482",<strong>SPERANDIO</strong>,"Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.241,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15th century,italian,lead,portrait,Sculpture","http://art-collections.museum.ucsb.edu/files/original/6d973df70c9ef68e013a59459ac444b2.jpg,http://art-collections.museum.ucsb.edu/files/original/953364396abea0978bf927f8977c67f3.jpg","Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
<strong>SPERANDIO</strong>,"<em>Bartolommeo della Rovere, Bishop of Ferrara</em>",1474,<strong>SPERANDIO</strong>,"Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.240,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15th century,Bronze,italian,portrait,Sculpture","http://art-collections.museum.ucsb.edu/files/original/4c18f7dc905f6f584b55bb6977fe51ee.jpg,http://art-collections.museum.ucsb.edu/files/original/d5b8f3cf63f441278b3eb1ef4d725189.jpg","Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
<strong>SPERANDIO</strong>,"<em>Ercole I D'Este</em>","ca. 1471 - 1473",<strong>SPERANDIO</strong>,"Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.239,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15th century,Bronze,italian,portrait,Sculpture","http://art-collections.museum.ucsb.edu/files/original/f829937e7cfc7fd1b341d42b5e924839.jpg,http://art-collections.museum.ucsb.edu/files/original/d7f31d85f9f84f8c23723cb838915718.jpg","Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
<strong>SPERANDIO</strong>,"<em>Bartolommeo Pendaglia, Merchant of Ferrara</em>","after 1452",<strong>SPERANDIO</strong>,"Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15th century,Bronze,italian,portrait,Sculpture","http://art-collections.museum.ucsb.edu/files/original/71f876b274865442a40fbdea4c115d8a.jpg,http://art-collections.museum.ucsb.edu/files/original/84347aded81e0918892f0089c38cd7bb.jpg","Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
<strong>SPERANDIO</strong>,"<em>Giovanni II Bentivoglio, Lord of Bologna</em>",1462?,<strong>SPERANDIO</strong>,"Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.237,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15th century,Bronze,italian,portrait,Sculpture","http://art-collections.museum.ucsb.edu/files/original/ce3a0875970257ab6f6987be1d92c489.JPG,http://art-collections.museum.ucsb.edu/files/original/a0bb741891110fd5a9684ef7c3a8e72e.jpg","Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>SPANI</strong>, Prospero? (<strong>IL CLEMENTE</strong>)","<em>Hercules and Atla</em>s",n.d.,"<strong>SPANI</strong>, Prospero? (<strong>IL CLEMENTE</strong>)","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.480,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16th century,italian,Religious,Sculpture,terracotta",http://art-collections.museum.ucsb.edu/files/original/36a0378e5483a46ecaf226d65a5386b7.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>SCHWARZ</strong>, Hans","<em>Georg, Graf zu Wurttemberg and Mompelgart</em>","ca. 1519/20","<strong>SCHWARZ</strong>, Hans","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.349,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>SCHWARZ</strong>, Hans","<em>The Five Brothers Pfinzing of Nuremberg</em>",1519,"<strong>SCHWARZ</strong>, Hans","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.348,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16th century,german,lead,portrait,Sculpture","http://art-collections.museum.ucsb.edu/files/original/637834f5f425f1dd2f96e889f40910c9.jpg,http://art-collections.museum.ucsb.edu/files/original/b0ed30b222ad9e9e4b39ef5aede3413a.jpg","Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>SCHWARZ</strong>, Hans","<em>Sebald IV Pfinzing, Burgomaster of Nuremberg</em>",1519,"<strong>SCHWARZ</strong>, Hans","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.347,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16th century,german,portrait,Sculpture,silvered bronze","http://art-collections.museum.ucsb.edu/files/original/d980ab5e36369227bb2fe8df6bb0949c.jpg,http://art-collections.museum.ucsb.edu/files/original/98dad51678ba4fd56bf1ec111ffd5d29.jpg","Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>SCHWARZ</strong>, Hans","<em>Wolfgang Jorger zu Tollet</em>",1518,"<strong>SCHWARZ</strong>, Hans","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.346,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16th century,german,portrait,Sculpture,silver",http://art-collections.museum.ucsb.edu/files/original/3e3c631a198bd993127df416cce4b77c.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>SANTACROCE</strong>, Girolamo","<em>Jacopo Sannazaro, Poet in Naples</em>","16th century","<strong>SANTACROCE</strong>, Girolamo","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.235,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16th century,Bronze,italian,portrait,Sculpture","http://art-collections.museum.ucsb.edu/files/original/a41264d6735acb52b8595e447c2e8e04.jpg,http://art-collections.museum.ucsb.edu/files/original/ca4a30c10b12886781868b0e92f35368.jpg","Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>SANTACROC</strong>E, Girolamo","Andrea Caraffa, Count of Santa Severina","probably before 1524","<strong>SANTACROCE</strong>, Girolamo","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.234,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16th century,Bronze,italian,portrait,Sculpture","http://art-collections.museum.ucsb.edu/files/original/7c8ffa356991caa0baa6edf759d5787f.jpg,http://art-collections.museum.ucsb.edu/files/original/9fb59abae1639b36262480c2dfe4b9fd.jpg","Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>SANGALLO</strong>, Francesco da",<em>Self-Portrait</em>,1551,"<strong>SANGALLO</strong>, Francesco da","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.329,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16th century,Bronze,italian,portrait,Sculpture","http://art-collections.museum.ucsb.edu/files/original/9b8a1ac96dca6c766a4d1f8605100988.jpg,http://art-collections.museum.ucsb.edu/files/original/c073af4372190b755d7dff8f1f48b820.jpg","Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>RUSTICI,</strong> Giovanni Francesco (After)","<em>Virgin and Child with St. John</em>",n.d.,"<strong>RUSTICI</strong>, Giovanni Francesco (After)","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16th century,Bronze,italian,Religious,Sculpture",http://art-collections.museum.ucsb.edu/files/original/40e8578fb1b4389ed7fb9428176f4521.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>ROSENBAUM</strong>, Lorenz?","<em>Allegory of Vanity</em>",n.d.,"<strong>ROSENBAUM</strong>, Lorenz?","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.590,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16th century,allegory,breastfeeding,Bronze,Religious,Sculpture,vanity",http://art-collections.museum.ucsb.edu/files/original/b6174d9f2c97fa206be15596ebb7fa21.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>ROMANO</strong>, Giancristoforo","<em>Julius II, (Giuliano della Rovere of Albisola), Pope</em>","ca. 1505","<strong>ROMANO</strong>, Giancristoforo","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.228,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16th century,Bronze,italian,portrait,Sculpture","http://art-collections.museum.ucsb.edu/files/original/96b833e98be928914505b1fc8b5ff378.jpg,http://art-collections.museum.ucsb.edu/files/original/81f3d8e6aabafdd1e4e1280396536d1d.jpg","Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>RICCIO</strong> (BRIOSCO, Andrea)","<em>Combat at a Gate</em>",n.d.,"<strong>RICCIO</strong> (BRIOSCO, Andrea)","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.395,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15th century,16th century,Bronze,italian,Religious,Sculpture","http://art-collections.museum.ucsb.edu/files/original/ad79b666c3c5c78f200c714aed6dedff.jpg,http://art-collections.museum.ucsb.edu/files/original/aa371fdcb92ffee5b01c2c6777a81cf4.jpg","Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>RICCIO</strong> (BRIOSCO, Andrea)","<em>Venus Chastising Cupid</em>",n.d.,"<strong>RICCIO </strong>(BRIOSCO, Andrea)","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.393,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15th century,16th century,Bronze,italian,Religious,Sculpture",http://art-collections.museum.ucsb.edu/files/original/488a0fd0d7fdd917fa7cab713f96e970.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>RICCIO</strong> (BRIOSCO, Andrea)","<em>Entombment of Christ</em>",n.d.,"<strong>RICCIO</strong> (BRIOSCO, Andrea)","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.392,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15th century,16th century,Bronze,italian,Religious,Sculpture",http://art-collections.museum.ucsb.edu/files/original/02f8d77027945e7e69383f670ec652be.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>RICCIO</strong> (BRIOSCO, Andrea)","<em>Entombment of Christ</em>",n.d.,"<strong>RICCIO</strong> (<strong>BRIOSCO</strong>, Andrea)","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.391,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15th century,16th century,Bronze,italian,Religious,Sculpture",http://art-collections.museum.ucsb.edu/files/original/b449112e03c06d777efb5aba328197aa.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>RICCIO</strong> (BRIOSCO, Andrea)",<em>Judith</em>,n.d.,"<strong>RICCIO</strong> (BRIOSCO, Andrea)","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.390,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15th century,16th century,Bronze,italian,Religious,Sculpture",http://art-collections.museum.ucsb.edu/files/original/a52bf7a594f7916e9f3acb99e2501ff4.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>RICCIO </strong>(Followers of)","<em>Allegory of Spirit and Matter</em>",n.d.,"<strong>RICCIO </strong>(Followers of)","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.398,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15th century,16th century,Bronze,italian,Religious,Sculpture",http://art-collections.museum.ucsb.edu/files/original/0acc7f63accb4ce78d12f4120a9b0a8d.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>RICCIO </strong>(Followers of)","<em>Fame and Cupid</em>",n.d.,"<strong>RICCIO </strong>(Followers of)","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.397,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15th century,16th century,Bronze,italian,Religious,Sculpture",http://art-collections.museum.ucsb.edu/files/original/afc78d1a14cefb45739bff5e1aa0089a.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>RICCIO </strong>(Followers of)","<em>Allegory of Fate</em>",n.d.,"<strong>RICCIO</strong> (Followers of)","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.396,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15th century,16th century,Bronze,italian,Religious,Sculpture",http://art-collections.museum.ucsb.edu/files/original/ab0754a560e08715297e1d47a027e3dd.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>RICCIO (BRIOSCO,</strong> Andrea)","<em>Triumph of A Hero</em>",n.d.,"<strong>RICCIO</strong> <strong>(BRIOSCO</strong>, Andrea)","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.394,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15th century,16th century,Bronze,italian,Religious,Sculpture",http://art-collections.museum.ucsb.edu/files/original/a68b93570d70f804c8002602bf05d9b1.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>REINHART THE ELDER</strong>, Hans","<em>Hieronymus Lotter of Nuremberg, Burgomaster of Leipzig</em>",1544,"<strong>REINHART THE ELDER</strong>, Hans","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.367,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>POLO</strong>, Domenico di (VETRI, Domenico de')","<em>Alessandro de' Medici, First Duke of Florence</em>",1534,"<strong>POLO</strong>, Domenico di (VETRI, Domenico de')","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.331,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>POLO</strong>, Domenico di (VETRI, Domenico de')","<em>Alessandro de' Medici, First Duke of Florence</em>",1534,"<strong>POLO</strong>, Domenico di (VETRI, Domenico de')","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.330,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16th century,italian,portrait,Sculpture,struck bronze","http://art-collections.museum.ucsb.edu/files/original/0fbda0cab90c92bdf606de7b36e733e2.jpg,http://art-collections.museum.ucsb.edu/files/original/09a5dc882823036258904aa666e94059.jpg","Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>POGGINI</strong>, Domenico","<em>Eleonora of Toledo, Duchess of Florence</em>","ca. 1540","<strong>POGGINI</strong>, Domenico","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.332,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0