﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>Asante, Ghana</strong>","<em>Ritual Vessel</em>","20th C.","<strong>Asante, Ghana</strong>","UCSB Art Affiliates Purchase Fund",1973.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,Sculpture,still life,terracotta,vessel","http://art-collections.museum.ucsb.edu/files/original/2edfd2749d37b14f3cfdce6493b14734.jpg,http://art-collections.museum.ucsb.edu/files/original/06c38b57964aa7d62be761ac5c8b6d11.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Central Mexico</strong>","<em>Terracotta Bowl</em>","ca. 1350 - 1500 CE","<strong>Central Mexico</strong>",,1981.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"geometric,portrait,Pre-Columbian,red,Sculpture,vessel",http://art-collections.museum.ucsb.edu/files/original/cf980fced8110955f397db8b0d669087.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Cote d'Ivoire, Baule people</strong>","<em>Mouse oracle</em>",n.d.,"<strong>Cote d'Ivoire, Baule people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carved,Figurative,Sculpture,vessel,Wood",http://art-collections.museum.ucsb.edu/files/original/f4b782d975933ed320a5910add2e2f73.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Islamic</strong>, Iran, Amlash","<em>Jug with handle</em>",n.d.,"<strong>Islamic</strong>, Iran, Amlash","Gift of Mr. and Mrs. Leon Wolcott",1971.148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"brown,liquid,Sculpture,still life,vessel",http://art-collections.museum.ucsb.edu/files/original/0f5e7dc1fe2263378f83765f53b69c40.jpg,,"<strong>The Arts of the Middle East </strong>",1,0
"<strong>Maker Unknown, African</strong>","<em>Milk container</em>",n.d.,"<strong>Maker Unknown, African</strong>","Gift of Mr. and Mrs. Jospeh R. Ciaramella",1982.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,container,gourd,Leather,metal,Sculpture,still life,vessel",http://art-collections.museum.ucsb.edu/files/original/2b6c30642618aa417886cc684fb8d4cd.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Maker unknown, New Mexico, Laguna Pueblo</strong>",<em>Vessel</em>,"20th C.","<strong>Maker unknown, New Mexico, Laguna Pueblo</strong>","Gift of Mrs. William T. Campbell",1969.250.g,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,animals,ceramic,Sculpture,still life,vessel",http://art-collections.museum.ucsb.edu/files/original/315551b0be0aa76b7958e0370a1f9be3.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown, New Mexico, Laguna Pueblo</strong>",<em>Vessel</em>,"20th C.","<strong>Maker unknown, New Mexico, Laguna Pueblo</strong>","Gift of Mrs. William T. Campbell",1969.250.h,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,ceramic,Native American,Sculpture,still life,vessel",http://art-collections.museum.ucsb.edu/files/original/cf00e1fc08eb55344c5e543c40db080c.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>MANSHIP</strong>, Paul",<em>Urn</em>,1919,"<strong>MANSHIP</strong>, Paul","Gift of Eric Gugler",1969.3.a-b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,alabaster,memorial,Sculpture,stone,urn,vessel",http://art-collections.museum.ucsb.edu/files/original/ef634c7c6824f39a1161588de6b76ccf.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>MCDONALD</strong>, Ian","<em>Banded Vessel</em>",2012,"<strong>MCDONALD</strong>, Ian","Gift of Ian McDonald",2014.014.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ceramic,glazed,Sculpture,still life,vessel",http://art-collections.museum.ucsb.edu/files/original/a282286646f112e5687e60573213654c.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>Mexcio, Teotihuacan</strong>","<em>Triangular Vessel</em>","ca. 200 - 700 CE","<strong>Mexcio, Teotihuacan</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.095,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,orange,Sculpture,small,vessel",http://art-collections.museum.ucsb.edu/files/original/4cc1ef39662375a76df00fe376d9986b.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Gulf Coast, Vera Cruz</strong>","Monkey Pot","ca. 600-900 CE","<strong>Mexico, Gulf Coast, Vera Cruz</strong>","Gift of the Children of Barbara Bullard Storke",1998.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"engraving,Figurative,Pre-Columbian,Sculpture,vessel","http://art-collections.museum.ucsb.edu/files/original/0a5e199abd97752ced3feacb30b432f9.jpg,http://art-collections.museum.ucsb.edu/files/original/9a32ed4709e6ff9cac5c997ef731cb80.jpg","Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Nazca</strong>","<em>Small flared Vase</em>",n.d.,"<strong>Mexico, Nazca</strong>","Transfer, Santa Barbara Museum of Art, Gift of Mr. and Mrs. Earnest C. Watson",2018.016.018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black,polychrome,Pre-Columbian,Sculpture,vessel",http://art-collections.museum.ucsb.edu/files/original/ec74c119cb7532e00f005d60fd693628.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Teotihuacan</strong>","<em>Tiny, Fine Orange Ware Bowl</em>","ca. 250 - 700 CE","<strong>Mexico, Teotihuacan</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"broken,orange,Pre-Columbian,Sculpture,small,vessel",http://art-collections.museum.ucsb.edu/files/original/6fc8417cdbc108b21f5517060945ebb8.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Teotihuacan</strong>","<em>Tripod Vessel</em>","ca. 250 - 900 CE","<strong>Mexico, Teotihuacan</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"broken,geometric,orange,Pre-Columbian,Sculpture,vessel",http://art-collections.museum.ucsb.edu/files/original/8971ea2eb6fc20558f3db9248f0e2da7.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Teotihuacan</strong>","<em>Two Pots on Platform</em>","ca. 250 - 900 CE","<strong>Mexico, Teotihuacan</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.162,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Platform,Pre-Columbian,Sculpture,still life,vessel,worn",http://art-collections.museum.ucsb.edu/files/original/4c22e32ba3f63e96587d333663e690b6.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
<strong>Mexico</strong>,"<em>Stirrup spout vessel with bird</em>","400-600 CE",<strong>Mexico</strong>,"Transfer, Santa Barbara Museum of Art, Gift of Mr. and Mrs. Earnest C. Watson",2018.016.009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animals,blackware,Pre-Columbian,Sculpture,stirrup-spout,vessel",http://art-collections.museum.ucsb.edu/files/original/5ff2e1aa8b1c4e48abd58b1f5663761a.JPG,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
<strong>Mexico</strong>,"Two-handled jar",n.d.,<strong>Mexico</strong>,"Transfer, Santa Barbara Museum of Art, Gift of Mr. and Mrs. Earnest C. Watson",2018.016.022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cracked,dual-handled,Pre-Columbian,Sculpture,stripes,vessel",http://art-collections.museum.ucsb.edu/files/original/29923ee848a53113d9c6e19f46b263a0.JPG,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>ODUNDO</strong>, Magdalene","<em>Untitled #6</em>",1995,"<strong>ODUNDO</strong>, Magdalene","Gift of Barry A. Kitnick and Jill Alexander Kitnick, Anthony Slayter-Ralph and the artist",2000.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African,anthropomorphic,ceramic,gourd,kenyan,orange,Sculpture,vessel",http://art-collections.museum.ucsb.edu/files/original/bac19b10b9170e496caba92aa02ac8f2.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>Peru,</strong> Chimu, Inka?","<em>Double bodied vessel</em>",n.d.,"<strong>Peru</strong>, Chimu, Inka?","Transfer, Santa Barbara Museum of Art, Gift of Mr. and Mrs. Earnest C. Watson",2018.016.019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blackware,Figurative,Peruvian,Pre-Columbian,Sculpture,vessel",http://art-collections.museum.ucsb.edu/files/original/e7457e59f5c10ba0dc8558d04582adb6.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, North Coast, Peru, Inca, Chimu</strong>",<em>Urpu</em>,"ca. 1300-1450 CE","<strong>South America, North Coast, Peru, Inca, Chimu</strong>","Grace H. Dreyfus Collection",1968.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gourd,orange,Peruvian,Pre-Columbian,Sculpture,vessel",http://art-collections.museum.ucsb.edu/files/original/4f9e500c56083d79451e855cfe4426e7.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, North Coast, Peru, Inca, Chimu</strong>",<em>vessel</em>,"ca. 15th - 16th C., Late Horizon Period","<strong>South America, North Coast, Peru, Inca, Chimu</strong>","Grace H. Dreyfus Collection",1968.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blackware,geometric,Peruvian,Pre-Columbian,Sculpture,vessel",http://art-collections.museum.ucsb.edu/files/original/81b10740d7a9e9e024a358a049e99ab0.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, Central Coast, Chancay </strong>",<em>Vessel</em>,"ca. 900 - 1300","<strong>South America, Peru, Central Coast, Chancay </strong>","Grace H. Dreyfus Collection",1968.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dual-handled,geometric,Peruvian,Pre-Columbian,Sculpture,vessel",http://art-collections.museum.ucsb.edu/files/original/3a57f5cd32013c85db3cc8093747bb5e.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, Central Coast, Chancay </strong>","<em>Chancay Pottery Vessel</em>","ca. 1250 - 1450","<strong>South America, Peru, Central Coast, Chancay </strong>",,1981.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Figurative,Peruvian,Pre-Columbian,Sculpture,vessel",http://art-collections.museum.ucsb.edu/files/original/81d47f210bd76b1e733e6b6db79904ee.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, Central Coast, Inca</strong>",<em>Bowl</em>,"ca. 1000 -1476 CE","<strong>South America, Peru, Central Coast, Inca</strong>",,1968.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"geometric,orange,Peruvian,Pre-Columbian,Sculpture,vessel",http://art-collections.museum.ucsb.edu/files/original/5e15c23d57c57ace1667cb8082290e86.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, Chimu</strong>","<em>Gourd shaped vessel with handle</em>","AD 900-1470","<strong>South America, Peru, Chimu</strong>","Transfer, Santa Barbara Museum of Art, Gift of Mr. and Mrs. Earnest C. Watson",2018.016.010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gourd,orange,Peruvian,Pre-Columbian,Sculpture,vessel",http://art-collections.museum.ucsb.edu/files/original/84c64f3fca6e00dd4038d4ae930e45cb.JPG,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, Chimu</strong>","<em>Gourd shaped vessel with spout and handle</em>","Ca. 15th C.","<strong>South America, Peru, Chimu</strong>","Transfer, Santa Barbara Museum of Art, Gift of Mr. and Mrs. Earnest C. Watson",2018.016.012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blackware,gourd,Peruvian,Pre-Columbian,Sculpture,vessel",http://art-collections.museum.ucsb.edu/files/original/f1e2122587182dd5f23ebc127cbfc47e.JPG,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, Chimu</strong>","<em>Stirrup spout vessel with mountain motif</em>",n.d.,"<strong>South America, Peru, Chimu</strong>","Transfer, Santa Barbara Museum of Art, Gift of Mr. and Mrs. Earnest C. Watson",2018.016.013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,orange,Peruvian,Pre-Columbian,Sculpture,vessel",http://art-collections.museum.ucsb.edu/files/original/25de6830a1c38f572caad2ab973870cf.JPG,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, Chimu</strong>","<em>Vessel with seated figure</em>",n.d.,"<strong>South America, Peru, Chimu</strong>","Transfer, Santa Barbara Museum of Art, Gift of Mr. and Mrs. Earnest C. Watson",2018.016.014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,Peruvian,Pre-Columbian,Sculpture,Seated,vessel",http://art-collections.museum.ucsb.edu/files/original/4c2f0bc78a3f5fae05d764ed39080262.JPG,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, Chimu</strong>","<em>Globular ceramic vessel with head</em>",n.d.,"<strong>South America, Peru, Chimu</strong>","Transfer, Santa Barbara Museum of Art, Gift of Mr. and Mrs. Earnest C. Watson",2018.016.015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,music,Peruvian,Pre-Columbian,Sculpture,vessel",http://art-collections.museum.ucsb.edu/files/original/2f4a8ff2e578dcf4029ec9e314773b6a.JPG,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, North Coast, Chimu ""Style""</strong>",<em>Vessel</em>,"ca. 16th C. Early Colonial","<strong>South America, Peru, North Coast, Chimu ""Style""</strong>","Gift of Mr. and Mrs. Louis G. Dreyfus",1968.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"colonial,Peruvian,portrait,Pre-Columbian,Sculpture,vessel",http://art-collections.museum.ucsb.edu/files/original/d66509db8540157f2de967274d0f6aeb.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, North Coast, Chimu</strong>","<em>Joined Double Vessel with two Figures</em>","ca. 900 - 1430 CE","<strong>South America, Peru, North Coast, Chimu</strong>","Gift of Dr. Stephen S. Goodspeed and Mrs. John Goodspeed Ainsworth",1966.13.a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,fish,Peruvian,Pre-Columbian,Sculpture,vessel",http://art-collections.museum.ucsb.edu/files/original/5014d86fcee22aa0e313c05329154854.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, North Coast, Chimu</strong>","<em>Black Ware Vessel</em>","ca. 900 - 1430 CE","<strong>South America, Peru, North Coast, Chimu</strong>","Gift of Dr. Stephen S. Gooodspeed and Mrs. John Goodspeed Ainsworth",1966.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animals,blackware,Peruvian,Pre-Columbian,Sculpture,vessel",http://art-collections.museum.ucsb.edu/files/original/88c88b785fb73de040ab98bcbd31eedd.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, North Coast, Chimu</strong>","<em>Double Body Vessel with Fish Image</em>","ca. 900 - 1430 CE","<strong>South America, Peru, North Coast, Chimu</strong>","Gift of Dr. Stephen S. Goodspeed and Mrs. John Goodspeed Ainsworth",1966.37.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blackware,Figurative,Mythology,Peruvian,Pre-Columbian,Sculpture,vessel",http://art-collections.museum.ucsb.edu/files/original/a38a2c5cae46fec655acb03ca246f449.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, North Coast, Chimu</strong>","<em>Bottle with Handle</em>","ca. 900 - 1430 CE","<strong>South America, Peru, North Coast, Chimu</strong>","Gift of Dr. Stephen S. Goodspeed and Mrs. John Goodspeed Ainsworth",1966.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blackware,broken,Peruvian,Pre-Columbian,Sculpture,vessel",http://art-collections.museum.ucsb.edu/files/original/edee1c20ecaeeb731d3ac0c378d97d51.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, North Coast, Chimu</strong>",<em>Vessel</em>,"ca. 900 - 1430","<strong>South America, Peru, North Coast, Chimu</strong>","Grace H. Dreyfus Collection",1968.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blackware,Figurative,Peruvian,Pre-Columbian,Sculpture,vessel",http://art-collections.museum.ucsb.edu/files/original/fda6e8f40a386d0130f69925b31d772d.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, North Coast, Chimu</strong>","<em>Stirrup spout vessel</em>","ca. 900 - 1430 CE","<strong>South America, Peru, North Coast, Chimu</strong>","Gift of Dr. Stephen S. Goodspeed and Mrs. John Goodspeed Ainsworth",1966.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blackware,Peruvian,Pre-Columbian,Sculpture,stirrup-spout,vessel",http://art-collections.museum.ucsb.edu/files/original/67930d92496235eba0ad7322fb28f1ee.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, North Coast, Chimu</strong>","<em>ceramic vessel</em>","ca. 900 - 1430 CE","<strong>South America, Peru, North Coast, Chimu</strong>","Grace H. Dreyfus Collection",1968.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blackware,Figurative,Peruvian,Pre-Columbian,Sculpture,vessel",http://art-collections.museum.ucsb.edu/files/original/a98f50a723864d9678c081c6b9e07a82.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, North Coast, Chimu</strong>","<em>Coiled Stirrup Pot</em>","ca. 900 - 1430 CE","<strong>South America, Peru, North Coast, Chimu</strong>","Grace H. Dreyfus Collection",1968.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blackware,coiled,Peruvian,Pre-Columbian,Sculpture,stirrup-spout,vessel",http://art-collections.museum.ucsb.edu/files/original/331224478f237ffd8c4608e5dfce678b.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, North Coast, Chimu</strong>","<em>stirrup pot</em>","ca. 900 - 1430 CE","<strong>South America, Peru, North Coast, Chimu</strong>","Grace H. Dreyfus Collection",1968.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blackware,Peruvian,Sculpture,stirrup-spout,vessel",http://art-collections.museum.ucsb.edu/files/original/6fbf9c899f512838812d3ab23d5f8f7b.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, North Coast, Chimu</strong>",<em>Vessel</em>,"ca. 900 - 1430 CE","<strong>South America, Peru, North Coast, Chimu</strong>","Grace H. Dreyfus Collection",1968.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Peruvian,physical object,Pre-Columbian,Sculpture,vessel,weathered","http://art-collections.museum.ucsb.edu/files/original/b1076facd138d3a2bb5379d3ab30ab47.jpg,http://art-collections.museum.ucsb.edu/files/original/a8dfa9f4c08f69c97a1cd83362dd81f5.jpg","Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, North Coast, Chimu</strong>",<em>Kero</em>,"ca. 900 - 1430 CE","<strong>South America, Peru, North Coast, Chimu</strong>","Grace H. Dreyfus Collection",1968.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blackware,Peruvian,portrait,Pre-Columbian,Sculpture,vessel",http://art-collections.museum.ucsb.edu/files/original/e81c11ab6232c9b3ff582a278cc265be.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, North Coast, Chimu</strong>","<em>Chimu Ceramic Vessel</em>","ca. 15th C.","<strong>South America, Peru, North Coast, Chimu</strong>","Grace H. Dreyfus Collection",1968.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dual-handled,Peruvian,Pre-Columbian,Sculpture,utility,vessel","http://art-collections.museum.ucsb.edu/files/original/c400fb35c4070a6bf2bf3e6eb6441943.jpg,http://art-collections.museum.ucsb.edu/files/original/222610ed84f8f7af1c6aecfa0ffa6071.jpg","Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, North Coast, Chimu</strong>","<em>Vessel, Huaca Sculptured Bottle</em>","ca. 900 - 1450 CE","<strong>South America, Peru, North Coast, Chimu</strong>","Grace H. Dreyfus Collection",1971.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animals,blackware,Peruvian,Pre-Columbian,Sculpture,vessel",http://art-collections.museum.ucsb.edu/files/original/ec731d530dfc5c90d2be2c17dd666661.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, North Coast, Inca, Chimu</strong>",<em>Bottle</em>,"ca. 900 - 1450 AD","<strong>South America, Peru, North Coast, Inca, Chimu</strong>",,1968.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"geometric,orange,Peruvian,Pre-Columbian,Sculpture,vessel",http://art-collections.museum.ucsb.edu/files/original/61b9fc4bf50089e02259bef72089e672.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, North Coast, Moche</strong>","<em>stirruup spout vessel</em>",n.d.,"<strong>South America, Peru, North Coast, Moche</strong>","Gift of Dr. Stephen S. Goodspeed and Mrs. John Goodspeed Ainsworth",1966.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Peruvian,polychrome,Pre-Columbian,red,Sculpture,stirrup-spout,vessel",http://art-collections.museum.ucsb.edu/files/original/65c55a21fec8c04c036ce3e766277826.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, North Coast, Moche</strong>","<em>Stirrup spout effigy vessel</em>",n.d.,"<strong>South America, Peru, North Coast, Moche</strong>","Gift of Dr. Stephen S. Goodspeed and Mrs. John Goodspeed Ainsworth",1966.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"corn,Figurative,Peruvian,Pre-Columbian,Sculpture,vessel",http://art-collections.museum.ucsb.edu/files/original/8d25beae63ee29d17f550a436d921881.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0