﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>AFRICAN, KASAI PROVINCE, BELGIAN CONGO</strong>",<em>Belt</em>,n.d.,"African, Kasai Province, Belgian Congo","Margaret Mallory Collection of African Ethnological Material",1964.160.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,Belt,Blue,Cloth,grass,Leather,Physical-Object,red,Textile,Triangle,White","http://art-collections.museum.ucsb.edu/files/original/ffd1e06b46ab6a8ef28fd061cfd64810.jpg,http://art-collections.museum.ucsb.edu/files/original/35adcbd35387793fb860ef32b43383a1.jpg","Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>ALEXANDER</strong>, Clytie","<em>Wattle Tin</em>",1983,"Alexander, Clytie","Ruth S. Schaffner Collection",1988.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Magenta,paint,pink,red,Sculpture,tin",http://art-collections.museum.ucsb.edu/files/original/82944c79f6cacbdb57477f8a1f2bd847.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>AMICO</strong>, David",<em>Untitled</em>,"ca. 1985","<strong>AMICO</strong>, David","`Gift of Barry A. Berkus and Family",2006.002.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,20th century,abstract,canvas,large scale,Mixed Media,Painting,Pattern,red,string,Wood",http://art-collections.museum.ucsb.edu/files/original/99eb91dbccdd284965f9f13ab05ec013.jpg,"Physical Object","<strong>The Barry Berkus Family Collection</strong>",1,0
"<strong>ARNESON</strong>, Robert","<em>Bricks for Ruth Schaffner</em>","ca. 1968","Arneson, Robert","Ruth S. Schaffner Collection",1988.3.a-b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"brick,bricks,ceramic,red,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/09c48bfe770a7a075af169e157c4f26e.JPG,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>Artist unknown Chinese, Hill Tribe probably Yao</strong>","<em>The Fire Saint</em>","ca. 19th century","<strong>Artist unknown Chinese, Hill Tribe probably Yao</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dragon,Fire,Hanging Scroll,Hierarchy of Size,Painting,red,Religion,Saint,uniform",http://art-collections.museum.ucsb.edu/files/original/7be93b3309f1e1bfcc8a8e399cfd7ca2.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>The King of Heaven</em>","19th century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dragon Robe,Dragons,Figurative,green,Halo,Hanging Scroll,Heaven,Hierarchy of Size,King,Painting,red,Religious",http://art-collections.museum.ucsb.edu/files/original/f570e9a71181e7e1617f9b3922020e36.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Be Like the Buddha, but Keep Your Spear Points Sharp</em>","19th century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blue ribbon,Buddha,Chinese,Clouds,Figurative,Hanging Scroll,Painting,red,Religion,Robe,Spear",http://art-collections.museum.ucsb.edu/files/original/2c46c8e1aa3a4855cf276507a723dcc7.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>A Family of Means</em>","19th century or early 20th century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blue,Chinese,Family,Hanging Scroll,hats,Painting,portrait,red,uniform,Yellow",http://art-collections.museum.ucsb.edu/files/original/bbaf22d9a437a41cff3ee13d219046b8.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Fighting for Balance</em>",1868,"<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"armor,Axe,Balance,Blue,Chinese,Clouds,Division,Fighting,monstrous,Painting,red,Religion,Sword,Warriors",http://art-collections.museum.ucsb.edu/files/original/0153d13e5f489080f0bf1692410d9982.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Master of Blades 2</em>","19th - 20th century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blade,Blue,Chinese,Fight. Gathering,green,Hanging Scroll,Hierarchy,Painting,red,Religion,Swords",http://art-collections.museum.ucsb.edu/files/original/0dbc27fe9a922c3caf00d048c22a71e8.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>A Righteous Army</em>","19th century or early 20th century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.061,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anger,army,Battle,Chinese,Fighting,Halo,Hierarchy of Size,horse,red,Religion,Swords,works on paper",http://art-collections.museum.ucsb.edu/files/original/bc73d668cf1d02c53f081ea0feb2ce3a.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Ring Bearer</em>","18th century to early 20th century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.079,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"club,Figurative,Hanging Scroll,Mallet,Primary Colors,red,Religious,Ring,Ring Bearer,works on paper,Yellow",http://art-collections.museum.ucsb.edu/files/original/ccae57b2d02acb9cf6546907a74f5d92.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Horned Diety Looking Into the Distance</em>","early 20th century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.083,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daoist,Diety,Figurative,Horned,Looking,Observing,red,Religious,Sculpture,standing,Turquoise Robe,Wood",http://art-collections.museum.ucsb.edu/files/original/95a052ee36f1c1ed6a0382992e0d33a3.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Standing Taoist warrior</em>","early 20th century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.099,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,green,red,Religion,Sculpture,standing,Taoist,uniform,warrior,Wood",http://art-collections.museum.ucsb.edu/files/original/7e9116870647e3b5de9442614af8f405.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Tibetan</strong>",<em>Tangka</em>,"19th - 20th century","<strong>Artist unknown, Tibetan</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hierarchy,Painting,Posed,red,Religion,Tangka,Tibetan",http://art-collections.museum.ucsb.edu/files/original/6b896bdaaadf56d4c3f2f38972b80242.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Tibetan</strong>","<em>Taosim of Another Kind</em>","19th century or early 20th century","<strong>Artist unknown, Tibetan</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"armor,Battle,Decorative Border,Fighting,Hanging Scroll,horses,light green,red,Religion,Swords,Taoist,War,Warriors,works on paper",http://art-collections.museum.ucsb.edu/files/original/a7aef54db5c583bd05da9d3cfaf27abd.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown</strong>","<em>Black Woman With Child</em>",n.d.,"<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.294,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ambrotype,black and white,Black Woman With Child,Glass Plate,photograph,portrait,red,Yellow",http://art-collections.museum.ucsb.edu/files/original/5f40fa7a104ea039622d43506a9f904d.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>, Andean","<em>Virgin and Child</em>",n.d.,"<strong>Artist unknown</strong>, Andean","Gift of Dr. Stephen S. Goodspeed and Mrs. John Goodspeed Ainsworth",1966.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"canvas,colonial,composition board,oil,portrait,red,Religious,Spanish,woman",http://art-collections.museum.ucsb.edu/files/original/67f2280f43a8dc549822d14d309f5036.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>BECHTOLD</strong>, Erwin",<em>Untitled</em>,1972,"Bechtold, Erwin","Ruth S. Schaffner Collection",1987.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,grey,Lithograph,red,White,works on paper",http://art-collections.museum.ucsb.edu/files/original/58cc6d959573c30e1448da9df76f38eb.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>BEGGERSTAFF BROS.</strong>","<em>Harper's Magazine</em>","19th c.","Beggerstaff Bros.","University of California, Santa Barbara, Gift of Miss Margaret Mallory through UCSB Art Affiliates",1970.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harper's,Lithograph,magazine,red,still life,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/c5395ebb074c3f8cf4c6040fc14c4af0.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>BRICE</strong>, William","<em>Figure and Red Rock</em>",1965,"<strong>BRICE</strong>, William","Gift of Lynn K. Altman Family Trust",2017.007.009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Figurative,magna,nude figure,oil,Painting,red,Rock",http://art-collections.museum.ucsb.edu/files/original/6ac43b74857828ea288cc9fdb21d1f6e.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>CALDER</strong>, Alexander",<em>Untitled</em>,1948,"<strong>CALDER</strong>, Alexander","Gift of Beatrice Farwell Duncan",1996.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,oil,Painting,red,White,Yellow",http://art-collections.museum.ucsb.edu/files/original/8a925819f5b6c8732ebdd31bcc0f39ce.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>Central Mexico</strong>","<em>Terracotta Bowl</em>","ca. 1350 - 1500 CE","<strong>Central Mexico</strong>",,1981.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"geometric,portrait,Pre-Columbian,red,Sculpture,vessel",http://art-collections.museum.ucsb.edu/files/original/cf980fced8110955f397db8b0d669087.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>CLICK</strong>, Bob","<em>Circled Square Encircled</em>",1968,"<strong>CLICK</strong>, Bob","UCSB Art Affiliates",1970.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,architecture,color,line,red",http://art-collections.museum.ucsb.edu/files/original/f6c55d985a52a3a64ac768e5755308d9.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>COLE</strong>, Willie","<em>Red Leather Venus</em>",1993,"<strong>COLE</strong>, Willie","MUSEUM PURCHASE FUND",1994.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,20th century,American,contemporary,Leather,red,Sculpture,shoes",http://art-collections.museum.ucsb.edu/files/original/3b40e3e567a7fa148bc330210d34d974.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>DI SUVERO</strong>, Mark","<em>Future Shadow B</em>",2001,"<strong>DI SUVERO</strong>, Mark","Gift of the artist in memory of Henrietta di Suvero",2014.024.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Cross,Lithograph,red,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/5e75917a75b5dd9d2aac97ebab554169.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>DOBKOWSKI</strong>, Jan","<em>OJC IEC</em>",1970,"<strong>DOBKOWSKI</strong>, Jan",,1973.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"canvas,Figurative,green,oil,Painting,red",http://art-collections.museum.ucsb.edu/files/original/f23fecc50b38cee329702dae2c2bfea2.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>DOLE</strong>, William","<em>Small Mnemonic Devices</em>",1971,"<strong>DOLE</strong>, William","Found in Collection",2012.007.007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Lithograph,red,squares,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/0725a7826344c55029bfc79393ae3ed8.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>EDWARDS</strong>, James",<em>Untitled</em>,"ca. 1970","<strong>EDWARDS</strong>, James",,1970.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,abstract,acrylic,Blue,canvas,Painting,red,White",http://art-collections.museum.ucsb.edu/files/original/50b597e0f09c1e8d5b86658de029aaf6.JPG,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>FALKENSTEIN</strong>, Claire","<em>The Forum A Tribute to A. Quincy Jones</em>","20th C.","<strong>FALKENSTEIN</strong>, Claire","Permanent Collection",1986.489,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architecture,black and white,Collapse,installation,Lithographic Poster,Promotional,red,The Forum,works on paper",http://art-collections.museum.ucsb.edu/files/original/07463f282ef3b8a9aa9ce5fa3dbc54c3.jpg,,"<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>FRANCIS</strong>, Sam","<em>1984 Olympic Poster</em>",1984,"<strong>FRANCIS</strong>, Sam","Gift of the Olympic Arts Festival",1983.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,advertisement,Olympic Poster,Promotional,red,Ring,splatter,stamp,Target,works on paper",http://art-collections.museum.ucsb.edu/files/original/6a050cfeba14d647981bd831abe42a25.jpg,,"<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>GLINSKY,</strong> Ishi","<em>Trip to Topawa</em>, 2022",2022,"<strong>GLINSKY,</strong> Ishi","Museum purchase with funds provided by Beth Rudin DeWoody and an anonymous donor",2023.006.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Painting,red,weaving,White",http://art-collections.museum.ucsb.edu/files/original/8bfaf94e78ed175d03760ea45635453a.jpg,,<strong>Paintings</strong>,1,0
"<strong>HAMBLETON</strong>, Mary",<em>Untitled</em>,1990,"<strong>HAMBLETON</strong>, Mary","Gift of Barry A. Berkus and Family",2006.002.012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,20th century,abstract,dark,female artist,gesture,large,Painting,red",http://art-collections.museum.ucsb.edu/files/original/683c49c66c24ad01dd0dc1b3eda4df85.jpg,"Physical Object","<strong>The Barry Berkus Family Collection</strong>",1,0
"<strong>HAYT</strong>, Maxine","<em>Vagina Dentatas</em>",2002,"<strong>HAYT, </strong>Maxine","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.568-569,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bones,Female,flower,green,Mixed Media,nylon,purple,red,Sculpture,stockings,wax,Yellow","http://art-collections.museum.ucsb.edu/files/original/89a2a85df1abe93453a4902ddea319a6.jpg,http://art-collections.museum.ucsb.edu/files/original/34ef7c7803ae87bd6ce6e35205543b88.jpg","Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>ISLAMIC</strong>, Iran, Amlash",<em>Beaker</em>,"1200-800 BCE",Persian,"Gift of Mr. and Mrs. Leon Wolcott",1971.156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"beaker,clay,Iran,red,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/52986a215ec1fd1646dbf525c9c7505a.jpg,,"<strong>The Arts of the Middle East </strong>",1,0
"<strong>JACOBSON</strong>, Jim","<em>Wind Vanes Mobile</em>",2005,"<strong>JACOBSON</strong>, Jim","Gift of Dr. and Mrs. Fima Lifshitz",2017.014.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,metal,mobile,outdoors,paint,red,Sculpture",http://art-collections.museum.ucsb.edu/files/original/ee1b9b0adce56fa015c4422895832176.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>KEARNS</strong>, Jerry","<em>Toxic Shock</em>",1988,"<strong>KEARNS</strong>, Jerry","Gift of Nicole and Douglas Walla",2003.003.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black,Figurative,figures,fish,Painting,red,Yellow",http://art-collections.museum.ucsb.edu/files/original/a8569b13eb56c39b0480de21071c7cf8.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>KREMER</strong>, Naomie","<em>TANTRA: Rudimentary Elements</em>",2005,"<strong>KREMER</strong>, Naomie","Gift of Exit Art, New York",2012.009.003.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Blue,collage,orange,red,Scattered,Torn,Works-on-Paper,Yellow",http://art-collections.museum.ucsb.edu/files/original/1f7be607dc5ff8baec1a7784426eeade.jpg,"Physical Object","<strong>EXIT ART</strong>",1,0
"<strong>LOCHEAD</strong>, Kenneth Campbell","<em>Yellow Means</em>","ca. 1960","<strong>LOCHEAD</strong>, Kenneth Campbell","Bea Farwell Bequest",2010.003.012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,oil,orange,Painting,red,Yellow",http://art-collections.museum.ucsb.edu/files/original/15fef14aaff2afbc0a4863fbdcfefdb2.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>MESCHES</strong>, Arnold","<em>3 Chandeliers and 6 dogs</em>","b. United States, 1916-1923","<strong>MESCHES</strong>, Arnold","Gift of Dr. James Ciment",2001.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chandelier,dogs,Figurative,Painting,red",http://art-collections.museum.ucsb.edu/files/original/e7d23b8a71ee2f9f857b0b27ca2d5ca9.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>Mexico, Chinesco</strong>","<em>Seated figurine</em>","300 BCE - 400 CE","<strong>Mexico, Chinesco</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",2013.012.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"necklace,Pre-Columbian,red,Sculpture,woman",http://art-collections.museum.ucsb.edu/files/original/c646254ce7c321da404150b4dedd677b.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Tlatilco</strong>","<em>Standing Female Figure</em>","ca. 900 - 500 BCE","<strong>Mexico, Tlatilco</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.055,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Figurative,orange,Pre-Columbian,red,Sculpture",http://art-collections.museum.ucsb.edu/files/original/a8476f3a1f78ac0966ae8764e256415b.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico; Central Veracruz, Remojades area</strong>","<em>Seated Male Figure</em>","ca. 1500 BCE - 1519 CE","<strong>Mexico; Central Veracruz, Remojades area</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,Legs,Pre-Columbian,red,Sculpture",http://art-collections.museum.ucsb.edu/files/original/30ada94fd764ac45889275ef00e63e5e.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico; Central Veracruz, Remojades area</strong>",<em>Shell</em>,"ca. 1500 BCE - 1519 CE","<strong>Mexico; Central Veracruz, Remojades area</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1986.407,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"grooves,Pre-Columbian,red,Sculpture,shell",http://art-collections.museum.ucsb.edu/files/original/92236edbf8b11fdc0c9b45b85b800003.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
<strong>Mexico</strong>,"<em>Seated figure</em>",n.d.,<strong>Mexico</strong>,"Transfer, Santa Barbara Museum of Art, Gift of Elaine and Herbert Kendell",2018.016.030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Liquids,Male,Pre-Columbian,red,Sculpture",http://art-collections.museum.ucsb.edu/files/original/248de60e0f9cce2f307fcdb786f979bd.JPG,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>MOTHERWELL</strong>, Robert","<em>Beau Geste Suite: Beau Geste V</em>",1989,"<strong>MOTHERWELL</strong>, Robert","Gift of Barry A. Berkus and Family",2006.002.015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,20th century,abstract,Black,line,Lithograph,red",http://art-collections.museum.ucsb.edu/files/original/d70c0987e83b6714453894f0f31dfaf3.jpg,"Physical Object","<strong>The Barry Berkus Family Collection</strong>",1,0
"<strong>NARES</strong>, James","<em>Ecstasy: When The Language Was Young</em>",2010,"<strong>NARES</strong>, James","Gift of Exit Art, New York",2012.009.007.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,leaf,red,splatter,Sponged,White Background,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/b434d7bcb7b5e8b1a07091f8dde404d7.jpg,"Physical Object","<strong>EXIT ART</strong>",1,0
"<strong>PICASSO</strong>, Pablo","<em>Mat Wood-Owl</em>",1958,"<strong>PICASSO</strong>, Pablo","Gift of Lynn K. Altman Family Trust",2017.007.007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,brown,ceramic,clay,earthenware,Owl,picasso,red,Sculpture,White",http://art-collections.museum.ucsb.edu/files/original/755a7ff7468106364b7f0a82bca0d383.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>PICASSO</strong>, Pablo","<em>Tauromachy Scene</em>",1959,"<strong>PICASSO</strong>, Pablo","Gift of Lynn K. Altman Family Trust",2017.007.008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bull,ceramic,clay,dish,earthenware,picasso,red,Sculpture,tauromachy,White",http://art-collections.museum.ucsb.edu/files/original/a7505c20a4e21016624fad3f4c8d094c.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>Puccinelli</strong>, Keith","<em>Untitled (Man with big Nose)</em>, 2017",2017,"<strong>Puccinell</strong>i, Keith","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.554,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,bald,Drawing,red,whiskers",http://art-collections.museum.ucsb.edu/files/original/4192cfca276935229aabd13d32cbef63.jpg,,"<strong>The Keith Puccinelli Collection of Art and Design</strong>",1,0