﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>Piranesi</strong>, Giovanni","<em>Architectural plan: Picanta degli avanzi del Portico</em>","18th C.","<strong>Piranesi</strong>, Giovanni","Bequest of Professor Alfred Moir",2011.006.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/62732944270b457585973c59b8812db3.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>Piranesi</strong>, Giovanni","<em>Architectural design: del Lago Albano Piranesi</em>","18th C.","<strong>Piranes</strong>i, Giovanni","Bequest of Professor Alfred Moir",2011.006.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/6b18104afd0a28e5e7cae04a1eb07707.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>Piranesi</strong>, Giovanni","<em>Panoramic Landscape</em>","18th C.","<strong>Piranesi</strong>, Giovanni","Bequest of Professor Alfred Moir",2011.006.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/90c4849061c3bb96b4d23018f1a1039d.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>Piranesi</strong>, Giovanni","<em>Fontana dell'acqua Paola sul Monte Gianicola</em>","18th C.","<strong>Piranes</strong>i, Giovanni","Bequest of Professor Alfred Moir",2011.006.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/d5d16a9922e870225d687e3887ee5570.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>Piranesi</strong>, Giovanni",<em>Catalogo-Delle-Opere</em>,"18th C.","<strong>Piranesi</strong>, Giovanni","Bequest of Professor Alfred Moir",2011.006.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/dbee7325e1fda534e4818d18b95fe58f.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>PIRANESI</strong>, Giovanni Battista","<em>Veduta Degli Avanzi de Fore di Nerva</em>",1766,"<strong>PIRANES</strong>I, Giovanni Battista","William Dole Purchase Fund",1966.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/42c09c301823a0af1d45c7e7eadc36ff.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>PIRANESI</strong>, Giovanni Battista","<em>Veduta della Cascata di Tivoli (View of the Waterfalls at Tivoli)</em>",1766,"<strong>PIRANESI</strong>, Giovanni Battista","William Dole Purchase Fund",1966.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/ce5bcd3eecbfafe7c935fcf56094dd5e.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>PIRANESI</strong>, Giovanni Battista","<em>General Plan of Rome (Roma)</em>",1765,"<strong>PIRANESI</strong>, Giovanni Battista",,1972.144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/6ac5ce854a94422e7a8bb614e5879d8f.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>PIRANESI</strong>, Giovanni Battista","<em>View, Plan and Details of the Ponte Fabrizio</em>","18th century","<strong>PIRANESI</strong>, Giovanni Battista",,1972.146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/71182fa815c73db0b851ee889a41651a.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>PIRANESI</strong>, Giovanni Battista","<em>View of Rome</em>",1750s,"<strong>PIRANESI</strong>, Giovanni Battista",,1974.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/fe1fb587c94913ab26ffe5a74495b3d5.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>PIRANESI</strong>, Giovanni Battista","<em>Frontispiece: Capriccio di rovine con statua di Minerva</em>",1748,"<strong>PIRANESI</strong>, Giovanni Battista","Gift of Mrs. Alec Miller",1974.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/39498a5f1061fcceb363a5fd31702f90.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>PIRANESI</strong>, Giovanni Battista","<em>Fragments of Ancient Friezes</em>","18th century","<strong>PIRANESI</strong>, Giovanni Battista","Gift of Mr. and Mrs. Howard Fenton",1976.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/f58f01e14fff18cded81f3642f9c8936.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>PIRANESI</strong>, Giovanni Battista","<em>Veduta interna del Tempio della Tofse Construito de</em>","18th century","<strong>PIRANESI</strong>, Giovanni Battista","Gift of Professor Alfred Moir",1986.325,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/7033022049960b3e394a576a25980886.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>PIRANESI</strong>, Giovanni Battista","<em>Antichita Romane de tempi della Republica a de Primi</em>",1748,"<strong>PIRANESI</strong>, Giovanni Battista","Gift of Dean Valentine and Amy Adelson",1999.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/0eed47bfa0763aeeabac967793685453.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>PIRANESI</strong>, Giovanni Battista","<em>Sezione dell'anfiteatro</em>",1750,"<strong>PIRANESI</strong>, Giovanni Battista","Gift of Gary H. Brown",2003.009.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>RAIMONDI</strong>, Marcantonio","<em>La Vierge a la Longue Cuisse</em>","16th century","<strong>RAIMONDI</strong>, Marcantonio","Gift of Mr. and Mrs. Donald W. Harrah",1985.73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/31df9d4c6a68093f0e0add224885f1fe.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>REDON</strong>, Odilon","<em>Les Flambeaux Noirs (The Black Torches)</em>",1890,"<strong>REDON</strong>, Odilon","UCSB Art Affiliates Purchase Fund",1971.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/dc9f1b4775cf6bf8ae592eef56775652.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>RENESSE</strong>, Constantin Adrien","<em>Christ as the Man of Sorrows</em>",1652,"<strong>RENESSE</strong>, Constantin Adrien","Gift of Professor Alfred Moir",1985.217,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/fa501400f455b633c4264be2707bf20b.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>RENI</strong>, Guido (imitator of)","<em>Immaculate Conception</em>","17th-18th century","<strong>RENI</strong>, Guido (imitator of)","Gift of Mr. and Mrs. Joseph Shaffner",1971.123,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/5cc662970d6e8a0e7a5dac9450df4e84.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
<strong>ROMNEY</strong>,"<em>Mrs. Davenport</em>",1782-1784,<strong>ROMNEY</strong>,"Gift of Harold Chambers, Jr.",1971.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>ROPS</strong>, Felician","<em>The Absinthe Drinker</em>","ca. 1843 - 1898","<strong>ROPS</strong>, Felician",,1964.157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>ROPS</strong>, Felicien","<em>Le Christ au Vatican</em>",1880,"<strong>ROPS</strong>, Felicien","UCSB Art Affiliates Purchase Fund",1985.486,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/4a699a67cbbbbde154527659c35830ec.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>ROSA</strong>, Salvator","<em>Five River Gods</em>","17th C","<strong>ROSA</strong>, Salvator","William Dole Purchase Fund",1968.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/b748c39dfd32142e487faea53d21a371.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>ROSA</strong>, Salvator","<em>Combat of the Tritons</em>","17th C","<strong>ROSA</strong>, Salvator","William Dole Purchase Fund",1968.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/36639c925c879be1dd24ecc6218cbb8d.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>ROSSINI</strong>, Luigi","<em>Veduta della Rovina Basilica di S. Paolo</em>",1823,"<strong>ROSSINI</strong>, Luigi",,1971.135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/f3382ad7c5d82c802c24b18fd43e88fd.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>ROSSINI</strong>, Luigi","<em>Ruins of the Great Basilica of S. Paolo</em>",1823,"<strong>ROSSINI</strong>, Luigi",,1971.137,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/36901b4b2e302f5ba61131edfbbbb895.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>ROSSINI</strong>, Luigi","<em>Piccolo Cortile della Fullonica in Pompei</em>",1830,"<strong>ROSSINI</strong>, Luigi",,1976.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/0d06fe66064934e4ed8430b03fa1985e.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>ROSSINI</strong>, Luigi","<em>The Campidoglio</em>",1821,"<strong>ROSSINI</strong>, Luigi",,1986.549,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/13d7c6976c4dd863c4990b67ed0b6038.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>ROSSINI</strong>, Luigi","<em>Colenna di Fora</em>",1822,"<strong>ROSSINI</strong>, Luigi",,1986.550,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>ROSSINI</strong>, Luigi","<em>Tempio della Pace</em>",1821,"<strong>ROSSINI</strong>, Luigi",,1986.551,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/da09911f2d186fa77cef87c1d45555b7.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>ROSSINI</strong>, Luigi","<em>Arco di Settino</em>",1820,"<strong>ROSSINI</strong>, Luigi",,1986.552,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/f5de332979e78ae3cacfd113e517f35e.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>ROSSINI</strong>, Luigi","<em>Veduta Dell Arco di Tito</em>","19th C.","<strong>ROSSINI</strong>, Luigi","Gift of Professor Alfred Moir",1986.345,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/b6680064ea8162833a60411c848a5fff.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>ROSSINI</strong>, Luigi","<em>Interior of the Temple of Claudius</em>","19th C.","<strong>ROSSINI</strong>, Luigi",,1971.136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/d6959aa334368092b6ba56a447562a1c.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>ROWLANDSON</strong>, Thomas","<em>Doctor Syntax Stopped By Highwaymen</em>",1835,"<strong>ROWLANDSON</strong>, Thomas","Gift of Professor Alfred Moir",1973.156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/c27cfc4d72cb23ee85fa4a0da4fbf7ae.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>ROWLANDSON</strong>, Thomas","<em>A Visit from Hounsditch to Pall Mall</em>",1815,"<strong>ROWLANDSON</strong>, Thomas","Gift of Robin Newell Wynslow",2019.011.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/acca259cd886b14e623fffc35570c94d.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>ROWLANDSON</strong>, Thomas","<em>Dr. Syntax Returned from his Tour</em>",1813,"<strong>ROWLANDSON</strong>, Thomas","Gift of Robin Newell Wynslow",2019.011.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/523ad2b0d0182619bcb1245280a572bf.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>ROWLANDSON</strong>, Thomas","<em>Doctor Syntax made Free of the Cellar</em>",1812,"<strong>ROWLANDSON</strong>, Thomas","Gift of Robin Newell Wynslow",2019.011.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/5e64b5ca46c30ded5a6685d81a381a42.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>ROWLANDSON</strong>, Thomas","<em>Dr. Syntax making a Discovery</em>","ca. 1792","<strong>ROWLANDSON</strong>, Thomas","Gift of Robin Newell Wynslow",2019.011.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/30402368c9c987a1c76a6d44764611a6.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>RUBENS</strong>, Peter Paul",<em>Landscape</em>,"16th-17th century","<strong>RUBENS</strong>, Peter Paul",,1969.225,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/714e1004e46e30c90792a99662f2a4fd.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>SANDBY</strong>, Paul",<em>Landscape</em>,1750,"<strong>SANDBY</strong>, Paul","Gift of Bruce Robertson and Thomas Kren",2018.005.018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/cdef4f33c38257f25dc3f117de7d203a.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>SANZIO</strong>, Raphael","<em>Study of Cherubs With Mother and Child Watching</em>","15th-16th century","<strong>SANZIO</strong>, Raphael","Gift of Mr. Harvey Taylor",1972.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/ba806461c32ba70145ceff25d3263cf0.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>SCOTT</strong>, J.","<em>English Street Scene</em>",1870,"<strong>SCOTT</strong>, J.","Gift of Donald W. Harrah",1986.553,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/7f41a52bf3b072ffd365d1a581710da3.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>SIMON</strong>, I.P.","<em>Winter's Tale, Act II, Scene III</em>","ca. 1801-1803","<strong>SIMON</strong>, I.P.","ARTS LIBRARY, UCSB",L.1981.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/322dbdf442c7af2f0b82b67c2050dcba.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>SIMON</strong>, I.P.","<em>King Henry The IV, Act III, Scene I</em>","ca. 1801-1803","<strong>SIMON</strong>, I.P.","ARTS LIBRARY, UCSB",L.1981.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>SIMON</strong>, I.P.","<em>Measure For Measure, Act V, Scene I</em>","ca. 1801-1803","<strong>SIMON</strong>, I.P.","ARTS LIBRARY, UCSB",L.1981.21.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/dbd611b7674a050587e58decb9f16285.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>SIMON</strong>, I.P.","<em>Taming of the Shrew, Act II, Scene II</em>","ca. 1801-1803","<strong>SIMON</strong>, I.P.","ARTS LIBRARY, UCSB",L.1981.21.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/b243bde6f4dea2ad3f5244b253c8c4a8.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>SIMON</strong>, I.P.","<em>Midsummer Night's Dream, Act IV, Scene I</em>","ca. 1801-1803","<strong>SIMON</strong>, I.P.","ARTS LIBRARY, UCSB",L.1981.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/055f0e32c9b9078431776b5f8207ddb7.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>SIMON</strong>, Peter","<em>As You Like It, Act V, Scene IV</em>","ca. 1801-1803","<strong>SIMON</strong>, Peter","ARTS LIBRARY, UCSB",L.1981.21.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/65b450cd1ec4a49a1ce44189c7385cd9.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>SIMON</strong>, Peter","<em>Much Ado About Nothing, Act III, Scene I</em>","ca. 1801-1803","<strong>SIMON</strong>, Peter","ARTS LIBRARY, UCSB",L.1981.21.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/c388603b8d892f4799ee7c3aeeb99998.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>SIMON</strong>, Peter","<em>Much Ado About Nothing, Act IV, Scene I</em>","ca. 1801-1803","<strong>SIMON</strong>, Peter","ARTS LIBRARY, UCSB",L.1981.21.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/34224f0e3243ebda33db2a3df2a12c09.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>SMILLIE</strong>, James","<em>Old Cedars, Coast of Maine</em>",1880,"<strong>SMILLIE</strong>, James",,1970.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/0bb260235996cc9f096e6297cc97e463.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>SMITH</strong>, Benjamin","<em>The Infant Shakespeare</em>","ca. 1801-1803","<strong>SMITH</strong>, Benjamin","ARTS LIBRARY, UCSB",L.1981.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/bd2b526b9fce565f710d0bb0c44dbdd0.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
<strong>TAYLOR</strong>,"<em>Merry Wives of Windsor, Act V, Scene V</em>","ca. 1801-1803",<strong>TAYLOR</strong>,"ARTS LIBRARY, UCSB",L.1981.21.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/8c0867eff05d184d45c92dc9b0e1f00f.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>TAYLOR</strong>, Issac","<em>King Henry The Eighth, Act I, Scene IV</em>","ca. 1801-1803","<strong>TAYLOR</strong>, Issac","ARTS LIBRARY, UCSB",L.1981.21.20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/7ed560928515272c246a42056ae80465.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>THEW,</strong> Robert","<em>King Henry The Fourth, Act IV, Scene IV</em>","ca. 1801-1803","<strong>THEW</strong>, Robert","ARTS LIBRARY, UCSB",L.1981.21.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/392641d0ae8d44dabfa057a682c524f3.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>THEW</strong>, Robert","<em>MacBeth, Act IV, Scene I</em>","ca. 1801-1803","<strong>THEW</strong>, Robert","ARTS LIBRARY, UCSB",L.1981.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/11c45151523fc5bd7c3be9e3b92ff70f.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>THEW</strong>, Robert","<em>King Henry The IV, Act IV, Scene IV</em>","ca. 1801-1803","<strong>THEW</strong>, Robert","ARTS LIBRARY, UCSB",L.1981.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/a3a681d687bb57c0debf37354fdf3625.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>THEW</strong>, Robert","<em>Cymbeline, Act III, Scene IV</em>","ca. 1801-1803","<strong>THEW</strong>, Robert","ARTS LIBRARY, UCSB",L.1981.21.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/66e66819ce60cbdbdcc39ff5984b1f1f.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>THEW</strong>, Robert","<em>King Richard The Third, Act III, Scene I</em>","ca. 1801-1803","<strong>THEW</strong>, Robert","ARTS LIBRARY, UCSB",L.1981.21.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/37cd9e3282a1b42967d9348b88f4717c.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0