﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>PALLADIO</strong>, Andrea","<em>Di Sua Eccelenza Emo Nella Villa di Fanzalo</em>","16th c.","<strong>PALLADIO</strong>, Andrea","Gift of Guy Roop",1979.30.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/3f018c6e832080f8ddc0e9b7c8ffad4c.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>PALLADIO</strong>, Andrea","<em>Di Sua Eccelenza Emo Nella Villa di Fanzolo</em>","16th c.","<strong>PALLADIO</strong>, Andrea","Gift of Guy Roop",1979.30.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/d17457b8b6054b3b1b5a5a8c56742390.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>PALLADIO</strong>, Andrea","<em>Lodovico e Fratelli Trassina, Villa di Meledo</em>","16th c.","<strong>PALLADIO</strong>, Andrea","Gift of Guy Roop",1979.30.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/c3c7edfa36a46b8801a5b746472fdfe4.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>PALLADIO</strong>, Andrea","<em>Lodovico e Fratelli: Trissina, Villa di Meledo</em>","16th c.","<strong>PALLADIO</strong>, Andrea","Gift of Guy Roop",1979.30.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/b6b025e52b14aceec7df8f1018fef975.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>PALLADIO</strong>, Andrea","<em>Lodovico e Fratelli: Trassini, Villa di Meledo</em>","16th c.","<strong>PALLADIO</strong>, Andrea","Gift of Guy Roop",1979.30.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/4041176585757ed97b18c814004c8d54.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>PALLADIO</strong>, Andrea","<em>Palazzo del Il Signor Francesco Foscari</em>","16th c.","<strong>PALLADIO</strong>, Andrea","Gift of Guy Roop",1979.30.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/c22883d322e508548ed8e22e08ad7cfd.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>PALLADIO</strong>, Andrea","<em>Palazzo del Il Signor Francesco Foscari</em>","16th c.","<strong>PALLADIO</strong>, Andrea","Gift of Guy Roop",1979.30.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/32dc4b71e067a4d24e0b30afa1562050.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>PALLADIO</strong>, Andrea","<em>Casa de Villa del Signor Conte Pietro Calogno</em>","16th c.","<strong>PALLADIO</strong>, Andrea","Gift of Guy Roop",1979.30.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/258aaee0dfe33cf8ee7547290e5a642b.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>PALLADIO</strong>, Andrea","<em>Casa de Villa del Signor Conte Pietro Caldagno</em>","16th c.","<strong>PALLADIO</strong>, Andrea","Gift of Guy Roop",1979.30.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/d52846ce2431b6dc7ab08123c1e1a6f3.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>PALLADIO</strong>, Andrea","<em>Detta La Rotonda: Sacome</em>","16th c.","<strong>PALLADIO</strong>, Andrea","Gift of Guy Roop",1979.30.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/642bc3cde18684b695774a9c3615e63c.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>PALLADIO</strong>, Andrea","<em>Printa del Teatro Olimpico</em>","16th c.","<strong>PALLADIO</strong>, Andrea","Gift of Guy Roop",1979.30.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/a315a5fbf5952390a023e2de41cdba2b.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>NATTIER</strong>, Jean Marc","<em>La Conclusion de la Paix</em>","18th century","<strong>NATTIER</strong>, Jean Marc",,1971.138,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/018407fdb066cb2edcc854a52ccb0821.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>MUNRO</strong> (?), A.",<em>Roses</em>,1895,"<strong>MUNRO</strong> (?), A.","Gift of Harvey Taylor",1972.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>MORANDI</strong>, Giovanni Maria (Attributed)","<em>Madonna and Child</em>","17th-18th century","<strong>MORANDI</strong>, Giovanni Maria (Attributed)",,1971.124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/8855c40e7cc7933e2c94f2db9b0fb44f.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>MORAN</strong>, Thomas","<em>The Resounding Sea</em>",1886,"<strong>MORAN</strong>, Thomas","Art Department Purchase Fund",1964.167,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/8a5d2b5a838fc4cafdfdc53a3eba39f6.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>MISTI (Pseudonym for MIFLIEZ, Ferdinand)</strong>","<em>Liqueur Menthe-Pastille</em>",1893,"<strong>MISTI (Pseudonym for MIFLIEZ, Ferdinand)</strong>","Museum Purchase with Funds Provided by Sfumato: The Student Art Club",1988.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>MILLER</strong>, E. F.",<em>Landscape</em>,1889,"<strong>MILLER</strong>, E. F.","Gift of Harvey Taylor",1972.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>MERRITT</strong>, Anne Lea","<em>Three-Quarter Portrait</em>",1880,"<strong>MERRITT</strong>, Anne Lea",,1970.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://art-collections.museum.ucsb.edu/files/original/7bcda59ac3f13fdd0e32d41da0ef05d8.jpg,http://art-collections.museum.ucsb.edu/files/original/8c06f0d88fa5071083a4a8247ca5828a.jpg","Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>MERCATI</strong>, Giovanni Battista","<em>Decapitation of John the Baptist</em>",1626,"<strong>MERCATI</strong>, Giovanni Battista","Gift of Professor Alfred Moir",1986.334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/3d0e60af9add8ba322211e46a78c78ab.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>MATHAM</strong>, Theodore",<em>Koerten</em>,1661,"<strong>MATHAM</strong>, Theodore",,1985.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/ff8b1438cc0cc76d71fe477cd2f69811.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>MATHAM</strong>, Jacob","<em>Saint Catherine of Alexandria</em>","16th-17th century","<strong>MATHAM</strong>, Jacob",,1971.133,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/8bc48eef429683cc9e3afb5294d809b4.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>MARTINET</strong>, Alexandre","<em>Le Courlis a Tete Nue</em>","18th C.","<strong>MARTINET</strong>, Alexandre","Bequest of Georgiana S. Kirkbride",1969.39o,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/7fd6aa44cac527f1cce52b7a481a632a.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>MARTINET</strong>, Alexandre","<em>Le Messager Ou Secretaire, du Cap Bonne Esperance</em>","18th C.","<strong>MARTINET</strong>, Alexandre",,1969.39l,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/08d23bb45b899f31aa03b68a2731b467.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>MARTINET</strong>, Alexandre","<em>Le Bec-Ouvert, Le Flamboyant</em>","18th C.","<strong>MARTINET</strong>, Alexandre","Bequest of Georgiana S. Kirkbride",1969.39.h,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/792f82dcdb67f23a224da8ae0a8bcc19.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>MARTINET</strong>, Alexandre","<em>Cigogne Blanche</em>","18th C.","<strong>MARTINET</strong>, Alexandre","Bequest of Georgiana S. Kirkbride",1969.39.g,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/81d324ddb68a7fc2d72702cbdbbf571b.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>MARTINET</strong>, Alexandre","<em>Perruche du Bresil</em>",1791,"<strong>MARTINET</strong>, Alexandre","Bequest of Georgiana S. Kirkbride",1969.39.d,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/ac02dca12c70fb5976c8cfc9825de71f.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>MARTINET</strong>, Alexandre","<em>L'Agamie de Caienne</em>","18th C.","<strong>MARTINET</strong>, Alexandre","Bequest of Georgiana S. Kirkbride",1969.39.b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/613d54af929f5e7442f45c908e5bdf04.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>MARTINET</strong>, Alexandre","<em>Le Lori Tricolor</em>","18th C.","<strong>MARTINET</strong>, Alexandre","Bequest of Georgiana S. Kirkbride",1969.39.a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/ec3d741cb3c49b2bc595d98ead71c9b6.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>MARTINET</strong>, Alexandre","<em>La Riche-Elegante</em>",1791,"<strong>MARTINET,</strong> Alexandre","Bequest of Georgiana S. Kirkbride",1969.39.f,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/df03a6ab52d51573a5646daf4fc1c543.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>MARTIN</strong>, P.A.","<em>Martindale Homestead, 1846 Martindale, Columbia Co. NY</em>",1846,"<strong>MARTIN</strong>, P.A.","Gift of Harvey Taylor",1972.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/85d7bc6b69457d38a04ef22e0f312e1b.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>MANET</strong>, Edouard","<em>Baudelaire de profil</em>",1862,"<strong>MANET</strong>, Edouard","Bea Farwell Bequest",S2010.003.053,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/3d227a77abc012028124ef69a2a5a294.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>MANET</strong>, Edouard","<em>Beaudelaire de face</em>",1865,"<strong>MANET</strong>, Edouard","Bea Farwell Bequest",S2010.003.052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/a700316f3f8ac1965098a82ce421d435.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>MAGNASCO</strong>, Stefano (Attributed to)","<em>Flight into Egypt</em>","17th century","<strong>MAGNASCO</strong>, Stefano (Attributed to)","Museum Purchase Fund",1990.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/7a799b2b710465c7ae495fb5430243b9.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>LUCE</strong>, Maximilien","<em>Les Usines</em>",1890's,"<strong>LUCE</strong>, Maximilien","MUSEUM PURCHASE FUND",1985.487,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/1d58197c32ad830a6c7d71e62c7bb71a.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>LORRAIN</strong>, Claude and <strong>EARLOM</strong>, Richard (maker)","<em>Aeneas Accompanied by Achates Meets Venus the Huntress</em>",1817,"<strong>LORRAIN</strong>, Claude and <strong>EARLOM</strong>, Richard (maker)",,1984.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/93bb67805703d62c19fbac9e8bfc40e8.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>LEWIS</strong>, Frederick Christian (after Michelangelo)","<em>Taddei Tondo</em>",1828,"<strong>LEWIS</strong>, Frederick Christian (after Michelangelo)","Gift of Bruce Robertson and Thomas Kren",2018.005.016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/8e9e274ec96a757fc726d9f746bd3dde.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>LENEY</strong>, William","<em>As You Like It, Act I, Scene II</em>","18th-19th C","<strong>LENEY</strong>, William","ARTS LIBRARY, UCSB",L.1981.21.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/6fae1974e6f374a2405fda02f99dceb2.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>LEISTIKOW</strong>, Walter","<em>Waldsee (Forest Lake)</em>","19th-20th C.","<strong>LEISTIKOW</strong>, Walter","Gift of Mr. and Mrs. Samuel Dorsky through UCSB Art Affiliates to the Ala Story Print Collection",1971.161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/5147dac9b3862141efef798cffc90986.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>LEGAT</strong>, Fra.","<em>King Lear, Act V, Scene III</em>",1792,"<strong>LEGAT</strong>, Fra.","ARTS LIBRARY, UCSB",L.1981.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/e545db077c7fccb17e7626f0d8d6e176.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>LEGAT</strong>, Fra.","<em>Hamlet, Act IV, Scene V</em>",1802,"<strong>LEGAT,</strong> Fra.","ARTS LIBRARY, UCSB",L.1981.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/155436f71eb936fb40409aa82d70b36a.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>LEAR</strong>, Edward","<em>Rome from the Mont Pincio</em>, ca. 1878","ca. 1878","<strong>LEAR</strong>, Edward","Gift of Robert and Elise Curry",2022.012.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Graphite,landscape,Monochrome,Pencil Drawing,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/cc752b1ed19038f0bb2aa01024e2350c.jpg,,"<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>LANDSEER</strong>, Sir Edwin","<em>The Marmozettes</em>",1858,"<strong>LANDSEER</strong>, Sir Edwin","Gift of Irma Cavat",1997.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/4a4af3fc2ada5f927acf378668a33bc1.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>KLINGER</strong>, Max","<em>Bergsturz (Avalanche)</em>",1881,"<strong>KLINGE</strong>R, Max","Gift of Professor Alfred Moir",1973.134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>KIRK</strong>, Thomas","<em>Titus Andronicus, Act IV, Scene I</em>","18th C","<strong>KIRK</strong>, Thomas","ARTS LIBRARY, UCSB",L.1981.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/a4d64556a408925280ccedc10811f374.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>JUENGLING</strong>, F. after<strong> SHIRLOW</strong>","<em>Good Morning!</em>",1886,"<strong>JUENGLING</strong>, F. after <strong>SHIRLOW</strong>","Museum Purchase Fund",1989.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/132aae86877d2e714d9a6de5e8d78134.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>JACOB</strong>, Nicholas Henri (N.H.)","<em>Louis David</em>, copy after self-portrait",1820-30's,"<strong>JACOB</strong>, Nicholas Henri (N.H.)","Gift of Bruce Robertson and Thomas Kren",2018.005.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/56fa2352f72b9a8725b2ebe25302f0c1.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>JACKSON</strong>, John Baptist","<em>Raising of Lazarus</em>",1745,"<strong>JACKSON</strong>, John Baptist","Gift of Bruce Robertson and Thomas Kren",2018.005.015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/82029a95881a819dc2015232400cb2be.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>ITALIAN</strong> or <strong>FRENCH</strong>","<em>Pastoral Landscape</em>",n.d,"<strong>ITALIAN</strong> or<strong> FRENCH</strong>","Gift of Bruce Robertson and Thomas Kren",2018.005.019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/a1b4cd0db16df520481b38661b0a770b.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>HUBNER</strong>, Julius","<em>The Dresden Gallery: Photographs After the Original Pictures</em>",1875,"<strong>HUBNER</strong>, Julius",,1999.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://art-collections.museum.ucsb.edu/files/original/23f51311bbf33fd55a37d97a3d6f7caf.jpg,http://art-collections.museum.ucsb.edu/files/original/df16e5a108886fcabccd5fb2357259df.jpg","Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>HOLLAR</strong>, Wenzel","<em>The Three Windmills</em>",1651,"<strong>HOLLAR</strong>, Wenzel",,1962.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/63f785c258e4ec132470471347ec79b4.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>HOLLAR</strong>, Wenzel","<em>Peace between Spain and the Netherlands</em>","17th C.","<strong>HOLLAR</strong>, Wenzel",,1962.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/9e619bc385805ac8469776a48b3626bf.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>HOGARTH</strong>, William (In the style of)","<em>State Lottery of Guild Hall</em>",1763,"<strong>HOGARTH</strong>, William (In the style of)",,1969.188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/7543b83f923a7cfd67fb0b1c91e24b79.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>HOGARTH</strong>, William","<em>Time Smoking a Picture</em>","18th C.","<strong>HOGARTH</strong>, William","Burr Wallen Memorial Prints",L.1993.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/3c11f0f326ca8de723f3b0356a850e14.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>HAUTREE</strong> (after Toulouse-Lautrec)","<em>Jane Avril..Jardin de Paris</em>","19th C.","<strong>HAUTREE</strong> (after Toulouse-Lautrec)",,1972.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/70dd7820c5625534a0079205572f0966.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>H. Humphrey</strong>, attributed, b. England","<em>Playing in Parts</em>",1801,"<strong>H. Humphrey</strong>, attributed, b. England","Gift of Robin Newell Wynslow",2019.011.009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/2fd3ce25a492620e1df208a6e0161fd7.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>GUERIN</strong>, Christophe","<em>Portrait of Vivant Denon</em>","17th century","<strong>GUERIN</strong>, Christophe","Gift of E. Bruce Robertson and Thom Kren",2000.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/4ec0c679f98ce2e4825bdb7bf80275b7.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>GOYA</strong>, Francisco de","<em>Carlos V. Lanceando</em>",1816,"<strong>GOYA</strong>, Francisco de",,1961.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/fb2b5bcdc65db950f1b63d66e442ed9b.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0