﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>HILL</strong>, Marilyn",<em>Untitled</em>,1965,"<strong>HILL</strong>, Marilyn",,1965.105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,20th century,Bronze,relief,Sculpture",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>DANISCH</strong>, James",<em>Untitled</em>,1965,"<strong>DANISCH</strong>, James",,1965.125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,20th century,Figurative,paint,Sculpture,Wood",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>WILSON</strong>, Dermott",<em>Sculpture</em>,1966,"<strong>WILSON</strong>, Dermott",,1966.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,20th century,Bronze,metal,Sculpture",http://art-collections.museum.ucsb.edu/files/original/a67243e29a58212948a66998a6030b98.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>RICKEY</strong>, George","<em>Two Lines Horizontal</em>",1967,"<strong>RICKEY</strong>, George","Gift of George and Edith Rickey",1967.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,20th century,horizontal,line,metal,Mixed Media,Sculpture,steel,Wood",http://art-collections.museum.ucsb.edu/files/original/b0a6c3f8ea7d00033f58a66570edb713.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>O'LEARY</strong>, Dennis","<em>Ceramic Pot with Lavendar Design</em>",1967,"<strong>O'LEARY</strong>, Dennis",,1967.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,20th century,ceramic,pot,purple,Sculpture",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>CROWE</strong>, Stanley","<em>Small Ceramic Pot</em>",1967,"<strong>CROWE</strong>, Stanley",,1967.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,20th century,ceramic,glazed,green,pot,Sculpture",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>PATERSON</strong>, Susan","<em>Round White Porcelain Bowl</em>",1967,"<strong>PATERSON</strong>, Susan",,1967.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,20th century,Porcelain,Sculpture,White",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>SCHLEGELL</strong>, David von",<em>Maquette</em>,1968,"<strong>SCHLEGELL</strong>, David von","Gift of the artist",1968.101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,20th century,aluminum,maquette,metal,Sculpture",http://art-collections.museum.ucsb.edu/files/original/e1cd30e0db481020e998e8924ca96595.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>HARGER</strong>, Steve",<em>Untitled</em>,1968,"<strong>HARGER</strong>, Steve",,1968.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,20th century,abstract,metal,Sculpture,Vertical",http://art-collections.museum.ucsb.edu/files/original/3ddc5a7a72e81b491d4d2bb55913e4de.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>LORD</strong>, Clara","<em>Inner Circle</em>",1968,"<strong>LORD</strong>, Clara","Gift of the artist",1968.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,20th century,abstract,acrylic,Wood",http://art-collections.museum.ucsb.edu/files/original/53120f770717daf2deec72e37c25527f.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>WOOD</strong>, Beatrice","<em>Ceramic Plate with Horse and Standing Rider</em>","20th C.","<strong>WOOD</strong>, Beatrice","Gift of Mrs. William T. Campbell",1969.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,ceramic,Figurative,plate,Sculpture",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>WOOD</strong>, Beatrice","<em>Ceramic Plate with Nude Female on a Horse</em>","20th C","<strong>WOOD</strong>, Beatrice","Gift of Mrs. William T. Campbell",1969.231,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ceramic,Female,Figurative,iridescent,nude,plate,Sculpture",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>WOOD</strong>, Beatrice","<em>Plate with blue luster glaze</em>","20th C.","<strong>WOOD</strong>, Beatrice","Gift of Mrs. William T. Campbell",1969.232,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,Blue,ceramic,luster,plate,Sculpture",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>MANSHIP</strong>, Paul","<em>Angel with Wreath</em>",n.d,"<strong>MANSHIP</strong>, Paul","Gift of Eric Gugler",1969.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Angel,Figurative,plaster,relief,Sculpture",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>MANSHIP</strong>, Paul",<em>Piet</em>,n.d.,"<strong>MANSHIP</strong>, Paul","Gift of Eric Gugler",1969.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,American,plaster,relief,Sculpture",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>MILLER</strong>, Alec",<em>Artemis</em>,"ca. 1961","<strong>MILLER</strong>, Alec","Gift of Mrs. Alec Miller",1970.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,20th century,Female,Figurative,Mythology,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/849d9ce8fd64e370c6d898ae9fde664f.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>MEYERS</strong>, Paul",<em>Untitled</em>,1970?,"<strong>MEYERS</strong>, Paul",,1970.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,20th century,box,metal,Sculpture,steel,unfolding",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>BUTSCH</strong>, Thomas",<em>Chain</em>,1970,"<strong>BUTSCH</strong>, Thomas","UCSB Art Affiliates",1970.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,20th century,chain,metal,Sculpture,steel",http://art-collections.museum.ucsb.edu/files/original/453d38272ec3e6230f7ad8bb953bf633.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>BUTSCH</strong>, Thomas",<em>Untitled</em>,"20th C.","<strong>BUTSCH</strong>, Thomas","M.F.A. Exhibition",1970.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,expandable,metal,Sculpture,steel",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>KIRK</strong>, Jerome","<em>Aquarius II</em>",1969,"<strong>KIRK</strong>, Jerome","Gift of Mr. Charles E. Craig, Jr. through UCSB Art Affiliates",1970.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,aluminum,kinetic,metal,Sculpture",http://art-collections.museum.ucsb.edu/files/original/1387822bd14a115839b6f3498f1fbf98.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>MILLER</strong>, Alec","<em>Nicholas Rowsell Miller</em>",1942,"<strong>MILLER</strong>, Alec","Gift of Mrs. Alec Miller",1971.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bust,Child,portrait,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/3f62a979f7d2c4ae90a4fbad4b1a7dce.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>MILLER</strong>, Alec","<em>Jane Eleanor Rowsell Wilgress</em>",1931,"<strong>MILLER</strong>, Alec","Gift of Mrs. Alec Miller",1971.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bust,Female,portrait,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/af7caa5ddc1e40a3797f6246ddccd8b7.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
<strong>ITALIAN</strong>,<em>Carrozze</em>,n.d,<strong>ITALIAN</strong>,"Grace H. Dreyfus Collection",1971.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carved,christianity,Figurative,italian,paint,plaque,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/03c5a650c22187aa65d60ce02f277cb7.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>Artist unknown</strong>",<em>Figure</em>,n.d,"<strong>Artist unknown</strong>",,1973.209,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"brass,Figurative,Figure,metal,Sculpture",http://art-collections.museum.ucsb.edu/files/original/d9bdc877ab25fb5c598b99ae2c5f6882.JPG,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>Artist unknown</strong>","<em>Relief of 2 figures, water, boat and volcano</em>",n.d.,"<strong>Artist unknown</strong>",,1973.243,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boat,brown,Figurative,patina,plaster,Sculpture,volcano,water",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>LANDER</strong>, Carl (formerly BUCHER, Carl)","<em>Landing S II</em>",1968,"<strong>LANDER</strong>, Carl (formerly BUCHER, Carl)","Gift of Harriette Von Breton through UCSB Art Affiliates",1973.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,20th century,acrylic,Blue,fiberglass,model,moveable,Sculpture",http://art-collections.museum.ucsb.edu/files/original/ce483538888227157a28b7b59d2ddec3.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>BUCHER</strong>, Heidi","<em>Michelle, Heidi, Mayo and Indigo</em>",1972,"<strong>BUCHER</strong>, Heidi",,1973.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,20th century,iridescent,polyurethane,relief,Sculpture",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>THOMAS</strong>, Robert",<em>Bill</em>,1967,"<strong>THOMAS</strong>, Robert","Gift of Professor Miles Varner",1975.103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,20th century,Mixed Media,paint,Sculpture,Wood Relief",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>SCOTT, </strong>Charles","<em>Washington Beauties</em>",1973,"<strong>SCOTT</strong>, Charles","Gift of Professor Miles Varner",1975.104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,20th century,collage,fish,Mixed Media,Wood",http://art-collections.museum.ucsb.edu/files/original/c1d945a30e806e2d6b0121bac8362013.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>Faulwell</strong>, Asad",<em>Djamila</em>,"2017- 2018","<strong>Faulwell</strong>, Asad","Museum purchase",2018.012.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"21st century,collage,Female,floral,gold,Lithograph,portrait,works on paper",http://art-collections.museum.ucsb.edu/files/original/68e175b68bad63b0c37226240941f116.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>SCHLEGELL</strong>, David von","<em>Maquette for Aircraft Series</em>",1968,"<strong>SCHLEGELL</strong>, David von","Gift of Mrs. Harriette Von Breton",1976.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,20th century,aircraft,aluminum,maquette,Sculpture",http://art-collections.museum.ucsb.edu/files/original/0aa49cf263b421130e185d188a172256.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>LAWRENCE</strong>, David",<em>Pyramid</em>,n.d.,"<strong>LAWRENCE</strong>, David",,1979.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,American,pyramid,Sculpture",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>HUNT</strong>, Richard","<em>Curling Hybrid</em>",1964,"<strong>HUNT</strong>, Richard","Gift of Beatrice Kolliner",1981.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,20th century,abstract,metal,Sculpture,steel,welded",http://art-collections.museum.ucsb.edu/files/original/c8c493cab16607e65f4dfa62d1285f91.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>BASCHET</strong>, Francois and Bernard","<em>Musical Sculpture no. 20</em>",1967,"<strong>BASCHET</strong>, Francois and Bernard","Gift of Mr. Carl Steele",1982.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,20th century,kinetic,musical,Sculpture,steel",http://art-collections.museum.ucsb.edu/files/original/e6c144f784068f725a11b3adb8ac0c3e.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
<strong>GERMAN</strong>,"<em>Crucified Christ</em>","19th C.",<strong>GERMAN</strong>,"Gift of Julia Emerson",1983.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19th century,Christ,Christian,Figurative,german,Sculpture",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>DAVIS</strong>, Michael","<em>Dry sand, Hotbreeze</em>",1978,"<strong>DAVIS</strong>, Michael","Gift of Mr. Douglas C. Kennedy",1984.220,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,20th century,landscape,lead,Mixed Media,Wood",http://art-collections.museum.ucsb.edu/files/original/556f76311395537fb097d16e2527efdc.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>GLANTZMAN</strong>, Judy","<em>Couple Seated</em>",1984,"<strong>GLANTZMAN</strong>, Judy","Gift of the Artist",1984.241,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,20th century,Couple,Figurative,Mixed Media,paint,seat,Wood",http://art-collections.museum.ucsb.edu/files/original/d6b401b863e364c5847b9ff74ffb6846.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>FRANCIS</strong>, Sam","<em>Two Forms</em>","ca. 1960-63","<strong>FRANCIS</strong>, Sam","Gift of Katharine W. Tremaine",1985.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,20th century,abstract,Blue,ceramic,Sculpture",http://art-collections.museum.ucsb.edu/files/original/67ac4f160a40e6282558a404c9b24f2c.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>GEORGESCO,</strong> Christopher","<em>Reserved Rights</em>",1975,"<strong>GEORGESCO</strong>, Christopher","Gift of Robert H. Halff",1985.482,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,20th century,concrete,metal,Sculpture,steel",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>MOORE</strong>, Henry","<em>Maquette for Reclining Interior Oval</em>",1965,"<strong>MOORE</strong>, Henry","Gift of Katharine W. Tremaine",1985.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,20th century,abstract,Bronze,metal,painted,Sculpture",http://art-collections.museum.ucsb.edu/files/original/fe9b95fb70551c34a78a705d786f48db.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>MOORE</strong>, Henry","<em>Maquette for Egg Form: Pebbles</em>",1977,"<strong>MOORE</strong>, Henry","Gift of Katharine W. Tremaine",1985.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,20th century,Bronze,egg,maquette,metal,Sculpture",http://art-collections.museum.ucsb.edu/files/original/7c3c51db1da3f0c4d0a769ed6b2bbf54.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>SCHMIDT</strong>, Julius",<em>Sculpture</em>,n.d,"<strong>SCHMIDT</strong>, Julius","Gift of Donna Bear Scott",1987.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,abstract,aluminum,metal,Sculpture",http://art-collections.museum.ucsb.edu/files/original/517abddf80d5491257ea92d95067c6eb.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>RABINOWITCH</strong>, David","<em>Linear Mass in 3 Scales, III</em>",1972-73,"<strong>RABINOWITCH</strong>, David","Gift of Daniel Weinberg",1990.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,20th century,metal,Sculpture,steel",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>FORTIER</strong>, Rollin",<em>Untitled</em>,1990,"<strong>FORTIER</strong>, Rollin","Gift of Elena Siff Erenberg and Samuel Erenberg",1991.120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,20th century,American,Bronze,metal,Sculpture",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>BAYER</strong>, Herbert and <strong>KNOWLES</strong>, Mel (fabricator)","<em>Maquette for Chromatic Gate</em>",1975,"<strong>BAYER</strong>, Herbert and <strong>KNOWLES</strong>, Mel (fabricator)","Gift of Priscilla K. Giesen",1991.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,20th century,American,chromatic,colorful,Gate,maquette,Santa Barbara,Sculpture",http://art-collections.museum.ucsb.edu/files/original/c7f205dcab7951c83ffbfa0dcc14bb54.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>THOMAS</strong>, Robert",<em>Phoenix</em>,1960,"<strong>THOMAS</strong>, Robert","Gift of Howard and Jean Fenton",1993.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,20th century,American,anthropomorphic,brass,metal,phoenix,Sculpture",http://art-collections.museum.ucsb.edu/files/original/b0aec7233332b522e40c17f2bfb437bf.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>THOMAS</strong>, Robert",<em>Untitled</em>,1981,"<strong>THOMAS</strong>, Robert","Gift of Barry and Gail Berkus",1993.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,20th century,American,Mixed Media,Pigment,Sculpture,stone",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>SHELTON</strong>, Peter","<em>little principal (Bush Stick)</em>",1981,"<strong>SHELTON</strong>, Peter","Gift of Betty and Bob Klausner",1994.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,20th century,American,Copper,large scale,metal,Sculpture",http://art-collections.museum.ucsb.edu/files/original/7994dfb6ec6c26fc6eb36c8cdc41f107.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>COLE</strong>, Willie","<em>Red Leather Venus</em>",1993,"<strong>COLE</strong>, Willie","MUSEUM PURCHASE FUND",1994.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,20th century,American,contemporary,Leather,red,Sculpture,shoes",http://art-collections.museum.ucsb.edu/files/original/3b40e3e567a7fa148bc330210d34d974.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>KOHN</strong>, Gabriel",<em>Untitled</em>,1958,"<strong>KOHN</strong>, Gabriel",,1995.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950's,20th century,abstract,American,Bronze,Cast,Sculpture",http://art-collections.museum.ucsb.edu/files/original/46b62a657aaea219348d31d95df82bec.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>THOMAS</strong>, Robert","<em>Poet's Hand</em>",1970,"<strong>THOMAS</strong>, Robert",,1995.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,20th century,American,Bronze,Figurative,Sculpture",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>BEUYS</strong>, Joseph","<em>Rose fur direkte Demokratie, [Rose for Direct Democracy]</em>",1973,"<strong>BEUYS</strong>, Joseph","Gift of Gary H. Brown",1996.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,beaker,etched,glass,Rose,Sculpture",http://art-collections.museum.ucsb.edu/files/original/5a42a52aafda7becab76f26d4c8a168f.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>SEAGER</strong>, Sarah","<em>Untitled (axe handle)</em>",1991,"<strong>SEAGER</strong>, Sarah","Gift of Marc Selwyn",1996.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,20th century,American,Axe,enamel,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/46cc50adfa694a79aec46c92afec993c.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>HEROLD</strong>, Georg","<em>Eiger Nordwand</em>",1989,"<strong>HEROLD</strong>, Georg","Gift of Cynthia Plehn Greenwald",1996.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,20th century,german,Mixed Media,Sculpture,Textiles",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>GOODMAN</strong>, Dane","<em>""No title""</em>",1993-95,"<strong>GOODMAN</strong>, Dane","Gift of Phyllis Plous",1996.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,20th century,American,orange,Sculpture,stained,Wood",http://art-collections.museum.ucsb.edu/files/original/2c5fda2e706652936bdd20aab95ccbb0.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>WOOD</strong>, Beatrice",<em>Vase</em>,"late 1950's/early 1960's","<strong>WOOD</strong>, Beatrice","Gift of Gary H. Brown",1997.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,ceramic,clay,red,Sculpture,terracotta,vase",http://art-collections.museum.ucsb.edu/files/original/a51ac48c617c2192f860db42f7800eba.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>WOOD</strong>, Beatrice",<em>Vase</em>,"late 1950's/early 1960's","<strong>WOOD</strong>, Beatrice","Gift of Gary H. Brown",1997.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,Blue,ceramic,Sculpture,terracotta,vase",http://art-collections.museum.ucsb.edu/files/original/63e2e0ead23bce45cf4c1764ad2c7fca.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>ZITO</strong>, Joseph","<em>Curved Corner</em>",1990,"<strong>ZITO</strong>, Joseph","Gift of Cliff and Mandy Einstein",1997.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,American,Cast,large scale,Sculpture,stone",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>WOOD</strong>, Beatrice",<em>Vase</em>,1948,"<strong>WOOD</strong>, Beatrice","Gift of Gary H. Brown",1997.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940's,20th century,Blue,ceramic,clay,Sculpture,terracotta,vase",http://art-collections.museum.ucsb.edu/files/original/9b65da350a8944ff6e9f497e7e4d466c.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>ZAJAC</strong>, Jack","<em>Small Skull After Orvieto</em>",1977,"<strong>ZAJAC</strong>, Jack","Gift of Don Trevey to the Ken Trevey Collection of American Realist Prints",1997.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,20th century,Bronze,metal,Sculpture,Skull",http://art-collections.museum.ucsb.edu/files/original/d0f3ae510de1adc214d607724e957a37.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>BARBUZZA</strong>, Isabel",<em>Casa</em>,1990s,"<strong>BARBUZZA</strong>, Isabel","Gift of Michael Warshaw and Claudia Sole",1997.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,20th century,coat,Mixed Media,organic,Sculpture,Textiles",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>HEROLD</strong>, Georg",<em>Untitled</em>,1987,"<strong>HEROLD</strong>, Georg","Gift of Cynthia Plehn Greenwald",1997.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,20th century,abstract,Buttons,canvas,Mixed Media,yarn",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0