﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<b>KOZYREV</b>, Dimitri",<em>Untitled</em>,2004,"<strong>KOZYREV</strong>, Dimitri","Gift of Gary H. Brown",2005.006.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Graphite,lines,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/1638812f2a13f26156750a228dbcc8e0.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<p><strong>TIEPOLO</strong>, Gian Domenico</p>","<p><em>Saint Anthony of Padua and the Infant Christ</em>, 18th - 19th c.</p>","18th-19th C.","<p><strong>TIEPOLO</strong>, Gian Domenico, b. Italy 1727 - 1804</p>","<p>Gift of the Lorser Feitelson and Helen Lundeberg Feitelson Arts Foundation</p>",<p><strong>1985.167.2</strong></p>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Angelic,Beige,Figurative,Religious,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/85a03f865cc15c09ff648f17756072e1.jpg,Dataset,"<strong>The Feitelson Collection of Old Master Drawings</strong>",1,0
"<strong>ACCONCI</strong>, Vito","<em>TWO O O ONE: Inside a Room of Sky; Memphis</em>",2001,"<strong>ACCONCI</strong>, Vito","Gift of Exit Art, New York",2012.009.001.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Blue,Center,Hurricane,men,Sky,Spiral,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/f47b0ac58836dcb0ff57e218e0c91c8b.JPG,"Physical Object","<strong>EXIT ART</strong>",1,0
"<strong>African, Nigeria, Yorubaland</strong>","<em>Masquerade costume (egungun)</em>","early 20th century","<strong>African, Nigeria, Yorubaland</strong>","Gift of Theresa Littlefield",2009.003.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Cloth,Costume,spiritual,Textile",http://art-collections.museum.ucsb.edu/files/original/c3b7763a46016a3e23268f8889c91cde.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>AL-HADID</strong>, Diana","<em>America America: We Will Control the Vertical</em>",2009,"<strong>AL-HADID</strong>, Diana","Gift of Exit Art, New York",2012.009.006.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Black,Drip,green,lines,Peach,Vertical,White,Works-on-Paper,Yellow",http://art-collections.museum.ucsb.edu/files/original/7fb70a983ba39680e331ebf0ebcde418.jpg,"Physical Object","<strong>EXIT ART</strong>",1,0
"<strong>ALBUQUERQUE</strong>, Lita","<em>Four Part Piece</em>",1977,"<strong>ALBUQUERQUE</strong>, Lita","Gift of Julia Emerson",1982.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,kindura,oil,Pigment,works on paper",http://art-collections.museum.ucsb.edu/files/original/72b7e20cd3cbab1eaf185e9b1010fcd6.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>ALEXANDER</strong>, Clytie","<em>Wattle Tin</em>",1983,"Alexander, Clytie","Ruth S. Schaffner Collection",1988.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Magenta,paint,pink,red,Sculpture,tin",http://art-collections.museum.ucsb.edu/files/original/82944c79f6cacbdb57477f8a1f2bd847.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>ALEXANDER</strong>, Clytie",<em>Wind</em>,1981,"Alexander, Clytie","Ruth S. Schaffner Collection",1988.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Painting,paper,Watercolor,wind",http://art-collections.museum.ucsb.edu/files/original/be571f96bad04f12b6c0377b8fee794f.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>ALI</strong>, Laylah","<em>TWO O O ONE: Untitled</em>",2001,"<strong>ALI</strong>, Laylah","Gift of Exit Art, New York",2012.009.001.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Balls,Cartoon,Circles,Faces,green,Skull,Spikes,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/99963e34f8710b2926e26b7d76d70c47.JPG,"Physical Object","<strong>EXIT ART</strong>",1,0
"<strong>ALMARAZ</strong>, Carlos","<em>1984 Olympic Poster</em>",n.d.,"Almaraz, Carlos, Mexican/American, 1941-1989","Gift of the Olympic Arts Festival",1983.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Figurative,Mexican,Olympic,Painting,poster,print,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/3dfcd23e7984b5a9927c09b8ce260981.jpg,"Physical Object","<strong>The Arts of Latin America</strong>",1,0
<strong>AMADOUNI</strong>,"<em>Amadouni, Greg Juarez Gallery</em>","20th C.",<strong>AMADOUNI</strong>,"Permanent Collection",1986.493,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Amadouni,Black,Blue,Greg Juarez Gallery,Linework,Lithographic Poster,pink,Promotional,Teal,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/dd57d3972d543766a0788a54786e89e4.jpg,,"<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>AMANO</strong>, Kazumai","<em>Twosome</em>, 1983",1983,"<strong>AMANO</strong>, Kazumai","Gift of Suzanne Sumerlin Duca",2016.005.003a-g,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,geometric,Japan,print,relief,Sculpture,Wood Block","http://art-collections.museum.ucsb.edu/files/original/71230b0e26770f726c9aeef27d15fb37.jpg,http://art-collections.museum.ucsb.edu/files/original/1ed4bd35b61309f94c50902bf50ab6fe.jpg,http://art-collections.museum.ucsb.edu/files/original/c42bed493d23e47f19eb0c330adbf9c8.jpg,http://art-collections.museum.ucsb.edu/files/original/f595b869054fc85819004ebc0776222f.jpg,http://art-collections.museum.ucsb.edu/files/original/3c1d40ea82db6ec3d572ad05ec589abb.jpg,http://art-collections.museum.ucsb.edu/files/original/3a81e13458dddb5dfda3f71bd9070df9.jpg,http://art-collections.museum.ucsb.edu/files/original/d3e3a0b92b076d65073850db1e2fce5b.jpg,http://art-collections.museum.ucsb.edu/files/original/6b7f47e68d975725dd48be0d41d4673c.jpg","Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>AMANO</strong>, Kazumai","<em>Change-Extension</em>, 1970",1970,"<strong>AMANO</strong>, Kazumai","Gift of Suzanne Sumerlin Duca",2016.005.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Circle,Japan,newsprint,print,relief,Sculpture,Wood Block","http://art-collections.museum.ucsb.edu/files/original/14e8c0ee84e42f7e765a94a153fa5286.jpg,http://art-collections.museum.ucsb.edu/files/original/02e014ddf96e168c166442fcab9805de.jpg","Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>AMICO</strong>, David",<em>Untitled</em>,"ca. 1985","<strong>AMICO</strong>, David","`Gift of Barry A. Berkus and Family",2006.002.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,20th century,abstract,canvas,large scale,Mixed Media,Painting,Pattern,red,string,Wood",http://art-collections.museum.ucsb.edu/files/original/99eb91dbccdd284965f9f13ab05ec013.jpg,"Physical Object","<strong>The Barry Berkus Family Collection</strong>",1,0
"<strong>Ancient Mesoamerica</strong>",<em>Rattle</em>,n.d.,"<strong>Ancient Mesoamerica</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",2016.008.014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Holes,Pre-Columbian,Red/Orange,Sculpture","http://art-collections.museum.ucsb.edu/files/original/1c02d54f5f6dbeec5592d9bf76dcb9da.JPG,http://art-collections.museum.ucsb.edu/files/original/d1e9a8015a4432f91a548fe199204c6e.JPG","Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Ancient Mesoamerican</strong>","<em>Rattle with holes</em>",n.d.,"<strong>Ancient Mesoamerican</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",2016.008.015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Beige,Holes,Pre-Columbain,Sculpture",http://art-collections.museum.ucsb.edu/files/original/37a07b986b7bd78195eba8c663db1a69.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>ARNESON</strong>, Robert
<h2></h2>","<p>ceramic with partial glaze </p>","ca. 1968","<h3><strong>Arneson</strong>, Robert </h3>","<h3>The Ruth Schaffner Collection</h3>",<h3><strong>1988.4</strong></h3>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,abstract,brick,ears,Sculpture",http://art-collections.museum.ucsb.edu/files/original/5b75d698c5fe4cc877a71e5630891128.jpg,,"<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>ARNOLDI</strong>, Charles",<em>Untitled</em>,1988,"<strong>ARNOLDI</strong>, Charles","Museum Purchase with Funds Provided by the Wallis Foundation",2001.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,colorful,Jagged,lines,Un-uniform,woodcut,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/677b1b04c9a1853c4d8f2c98ed385af2.jpg,"Physical Object","<strong>The Garner Tullis</strong> and <strong>Atelier Richard Tullis Collection</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>A Gathering of Immortals</em>","19th century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,divine,Garden,Heavenly,Immortals,landscape,Painting,pastel,pink,Red Sky,stairs,Whimsical,zoomorphic figures",http://art-collections.museum.ucsb.edu/files/original/c439d751ecad36477299b485a1d74953.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>A Balance of Weapons</em>","19th century or early 20th century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.045,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Battle,divison,fight,green,monstrous,Painting,Primary Colors,Religion,weapons",http://art-collections.museum.ucsb.edu/files/original/f4cbf899748d4a857beee04e090efb1e.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Japanese</strong>","<em>Textile Stencils</em>, late 19th/early 20th C.","late 19th/early 20th c.","<strong>Artist unknown, Japanese</strong>","Gift of Dr. and Mrs. Albert Amorteguy",1991.154-164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Japan,Pattern,stencil,still life,Textile","http://art-collections.museum.ucsb.edu/files/original/d5bd6ed077b448e253df19aecbac5525.jpg,http://art-collections.museum.ucsb.edu/files/original/2e3b3216e1979bc984ff2ed5ef65f11e.jpg,http://art-collections.museum.ucsb.edu/files/original/e7062877f7c4aafcfd1624e038c76321.jpg,http://art-collections.museum.ucsb.edu/files/original/5f78c600cd9cc5a5930aff144df05a48.jpg,http://art-collections.museum.ucsb.edu/files/original/2a32d088549c3c377746b19bd7906e7f.jpg,http://art-collections.museum.ucsb.edu/files/original/79c7fe57a3943ea29399fef39612ab71.jpg,http://art-collections.museum.ucsb.edu/files/original/89ef5e4e7410f76bcfa615244dc839a8.jpg,http://art-collections.museum.ucsb.edu/files/original/4498a2abb188bb90c2b389de3fbd4673.jpg,http://art-collections.museum.ucsb.edu/files/original/3e69bda4c19c51fbad7dca65fd2ae126.jpg,http://art-collections.museum.ucsb.edu/files/original/f95cf6be42b8b3b1e0d150a39dd970cf.jpg,http://art-collections.museum.ucsb.edu/files/original/94c1478991a9cab49274ff7c2da444f9.jpg,http://art-collections.museum.ucsb.edu/files/original/8633469f8129a31fc3695101527baf96.jpg,http://art-collections.museum.ucsb.edu/files/original/4039a7fd4960c88f474f6ac9afc8fd63.jpg,http://art-collections.museum.ucsb.edu/files/original/d888e1e5b4315bafba4c8e7152fd9a8b.jpg,http://art-collections.museum.ucsb.edu/files/original/2fd9c205717b8cc6a15776ea40ec4e9c.jpg,http://art-collections.museum.ucsb.edu/files/original/531aa5116eb126e1fb8643dd397000c6.jpg,http://art-collections.museum.ucsb.edu/files/original/303ec6387d85449dbd9b4cf54bd6813a.jpg,http://art-collections.museum.ucsb.edu/files/original/d39bf26854237cd4256ae053d0e5190a.jpg,http://art-collections.museum.ucsb.edu/files/original/5e1bc11af9b9ecd47a0882dc201f55e4.jpg,http://art-collections.museum.ucsb.edu/files/original/ecf425022ff4e843b61d997679c35a64.jpg,http://art-collections.museum.ucsb.edu/files/original/699bad9eb920a4550ad84eb67e58ca2b.jpg,http://art-collections.museum.ucsb.edu/files/original/353d0220bbe95ad248b54d5e26a06a03.jpg","Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown</strong>","<em>American Painters of 50's, Pace Gallery</em>","20th C.","<strong>Artist unknown</strong>","Permanent Collection",1986.490,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,American Painters of 50's,black and white,Ink,Lithographic Poster,Pace Gallery,Sketch,splatter,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/312d052100275aa34ede736bcd79b06a.jpg,,"<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>ATELIER MOURLOT</strong>","<em>Atelier Mourlot, 115 Bank Street, New York,</em>","20th C.","<strong>ATELIER MOURLOT</strong>","Permanent Collection",1986.486,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Atelier Mourlot,Black,Ink,Line Work,Loose,New York,Primary Colors,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/57963f00d278f41256cf713c9c8d86f9.jpg,,"<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>BADEN</strong>, Mowry","<em>Site Drawing for Outdoor Sculpture</em>",1980,"<strong>BADEN</strong>, Mowry","Gift of the Artist",1981.140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,board,Drawing,Ink,Sculpture,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/e57c1dcf89589e3b778977fb7ff00d4a.jpg,"Physical Object","<strong>Outdoor Sculpture</strong>",1,0
"<strong>BADEN</strong>, Mowry","<em>Study for Outdoor Sculpture</em>",1980,"<strong>BADEN</strong>, Mowry","Gift of the Artist",1981.142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,American,board,Ink,Sculpture,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/8a9b264c89deae092ae9571042f08988.jpg,"Physical Object","<strong>Outdoor Sculpture</strong>",1,0
"<strong>BADEN</strong>, Mowry","<em>Site Drawing for Outdoor Sculpture</em>",1980,"<strong>BADEN</strong>, Mowry","Gift of the Artist",1981.144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,American,board,Drawing,Ink,Sculpture,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/d04741acca18b6131f7c028ab86e2fba.jpg,"Physical Object","<strong>Outdoor Sculpture</strong>",1,0
"<strong>BADEN</strong>, Mowry",<em>Untitled</em>,1981,"<strong>BADEN</strong>, Mowry","Gift of the Artist",1981.146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,American,Drawing,Graphite,Perspective,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/2dce50290da5e4b9d537b7f4ffae074d.jpg,"Physical Object","<strong>Outdoor Sculpture</strong>",1,0
"<strong>BADEN</strong>, Mowry","<em>Study for Outdoor Sculpture</em>",1981,"BADEN, Mowry","Gift of the Artist",1981.155,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,American,Graph Paper,Ink,Sculpture,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/7304e3f4c083fd49462b464dc0fb991e.jpg,"Physical Object","<strong>Outdoor Sculpture</strong>",1,0
"<strong>Bakuba, Zaire</strong>","<em>Pile Cloth</em>","1970s - 1980s","<strong>Bakuba, Zaire</strong>","Gift of Dr. and Mrs. Mario Del Chiaro",1973.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Cloth,Fiber,Raffia,still life,Textile,Velvet","http://art-collections.museum.ucsb.edu/files/original/2f2963250858ab06a95643d5fdae08db.jpg,http://art-collections.museum.ucsb.edu/files/original/b93d21dcc990466a8486ef5ad9603356.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>BANERJEE</strong>, Rina","<em>Ecstasy: Dangerous world</em>",2010,"<strong>BANERJEE</strong>, Rina","Gift of Exit Art, New York",2012.009.007.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Blue,Child,Creatures,Family,Father,feather,Gold Droplets,Humans,Lava,Mother,Net,Spirits,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/d2e57b880f2d3a7604deb80864296366.jpg,"Physical Object","<strong>EXIT ART</strong>",1,0
"<strong>BAYER</strong>, Herbert","<em>SBMA, A Year of Celebration</em>, 1985",1985,"<strong>BAYER</strong>, Herbert","Permanent Collection",1986.498,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1985,abstract,Design,green,Lithographic Poster,orange,poster,Promotional,purple,Santa Barbara Museum of Art,Sky,Structural,Works-on-Paper,Yellow",http://art-collections.museum.ucsb.edu/files/original/039b400ddfa1987132a2a82621ba3eed.jpg,,"<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>BEAR</strong>, Donald","<em>For Charles</em>","1949 (5/17/49)","Bear, Donald","Ruth S. Schaffner Collection",1995.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,abstract,gouache,pastel,works on paper",http://art-collections.museum.ucsb.edu/files/original/dddb7a1c9ec3236ebb39278dcc74758e.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>BELL</strong>, Larry","<em>Elbkin 22</em>",1981,"Bell, Larry","Ruth S. Schaffner Collection",1988.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,acrylic box frame,Black,Drawing,vapor drawing,white circle",http://art-collections.museum.ucsb.edu/files/original/6fa53418a515cb693f6fecaa7b850179.JPG,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>BENGLIS</strong>, Lynda","<em>1984 Olympic Poster</em>",1984,"<strong>BENGLIS,</strong> Lynda","Gift of the Olympic Arts Festival",1983.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,advertisement,circular,Irregular,Lithographic Poster,Mandala,Olympic Game,Poster Reproduction,Promotional,works on paper",http://art-collections.museum.ucsb.edu/files/original/caa7bac79d81c5af9d20ce47640a1739.jpg,,"<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>BENTON</strong>, Fletcher","<em>Folded Circle T and Arc</em>",2012,"<strong>BENTON</strong>, Fletcher","Gift of Eva Haller and Dr. Yoel Haller",2016.006.001,,,,,,,,"Fletcher Benton was born",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Circle,landscape,Sculpture,steel",http://art-collections.museum.ucsb.edu/files/original/3083af6bf311d27861de119e50426cd5.jpg,"Physical Object","<strong>Outdoor Sculpture</strong>",1,0
"<strong>BENTON</strong>, Fletcher","<em>Folded Circle Maquette No. 28</em>",2007,"<strong>BENTON</strong>, Fletcher","Gift of Michael Roby and Austin F. Dohrman III",2015.007.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,maquette,patina,rotating,Sculpture,sphere,steel",http://art-collections.museum.ucsb.edu/files/original/d08f19d736190826d995f0e1e115b63c.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>BENTON</strong>, Fletcher","<em>Folded Circle Maquette No. 91</em>",2013,"<strong>BENTON</strong>, Fletcher","Gift of Michael Roby and Austin F. Dohrman III",2015.007.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,circular,diagonal,maquette,metal,patina,Sculpture,sphere,steel",http://art-collections.museum.ucsb.edu/files/original/54fa6f7cc512052af3adbb3a5828fe4d.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>BESEMER</strong>, Linda","<em>Multi Bulge Sheet No. 2</em>",2004,"<strong>BESEMER</strong>, Linda","Gift of Laurence Eisenstein and Robin Zimelman",2018.024.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,bulging,color,dark,grey,illusion,lines,Painting",http://art-collections.museum.ucsb.edu/files/original/ed11f73fdf659221005a40f57dd03d89.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>BEVERLOO</strong>, Cornelis called <strong>CORNEILLE</strong>",<em>Mediterranee</em>,1956,"<strong>BEVERLOO</strong>, Cornelis called <strong>CORNEILLE</strong>","Gift of Katharine W. Tremaine",1985.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Blue,canvas,oil,orange,Painting",http://art-collections.museum.ucsb.edu/files/original/33949cdce7461fa7481e95cad5302430.JPG,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>BIGGERS</strong>, Sanford","<em>Expose: Transolitude</em>",2008,"<strong>BIGGERS</strong>, Sanford","Gift of Exit Art, New York",2012.009.005.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Brushstroke,fish,geometric,Patterned,Unique Shape,Wave,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/3444c67a5a49753ca8a05252c38e5935.jpg,"Physical Object","<strong>EXIT ART</strong>",1,0
"<strong>BILL</strong>, Max","<em>Fable in White (Fabbundel im Weiss)</em>",1969,"<strong>BILL</strong>, Max","Gift of Anonymous Donor",1980.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Blue,green,oil,orange,Painting,pink,squares,stripes,White",http://art-collections.museum.ucsb.edu/files/original/f6b3c85909f628a15a8b2565942bd426.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>BIRCH</strong>, Willie","<em>America America: Yard Show</em>",2009,"<strong>BIRCH</strong>, Willie","Gift of Exit Art, New York",2012.009.006.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Bananas,Cement Blocks,grid,mixed-media,Plantains,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/3e11a1cdf04fb48b656e05a1208c6823.jpg,"Physical Object","<strong>EXIT ART</strong>",1,0
"<strong>BLAIS</strong>, Jean-Charles",<em>Untitled</em>,1987,"<strong>BLAIS</strong>, Jean-Charles","Gift of Barry A. Berkus and Family",2006.002.008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,20th century,abstract,collage,French,works on paper",http://art-collections.museum.ucsb.edu/files/original/c07567de34a8fe6f19c61a5a718cb556.jpg,"Physical Object","<strong>The Barry Berkus Family Collection</strong>",1,0
"<strong>BLAIS</strong>, Jean-Charles",<em>Untitled</em>,1987,"<strong>BLAIS</strong>, Jean-Charles","Gift of Barry A. Berkus and Family",2006.002.009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,20th century,abstract,Action,Figurative,movement,orange,print,Running",http://art-collections.museum.ucsb.edu/files/original/1c6f5f362eb1ca4a186d1342a964bb4f.jpg,"Physical Object","<strong>The Barry Berkus Family Collection</strong>",1,0
"<strong>Blake</strong>, Nayland","<em>Halston, Gucci, Fiorucci</em>, 1989",1989,"<strong>Blake</strong>, Nayland,  b. United States, 1960","Permanent Collection",1999.89a-c,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,chalk,fashion,Sculpture,Text",http://art-collections.museum.ucsb.edu/files/original/f8cc9ebb97be6d296f2d12683911f8e3.jpg,,"<strong>Sculpture and Mixed Media</strong>",1,0