﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>Africa, Zanzibar or Tanganyika</strong>",<em>Cap</em>,n.d.,"<strong>Africa, Zanzibar or Tanganyika</strong>","Gift of Alyse Maris",1965.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cap,Cloth,hat,still life,Textile",http://art-collections.museum.ucsb.edu/files/original/0a09e9eca682f0117c81b65b957f4787.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
<strong>Africa</strong>,<em>Doll</em>,n.d.,<strong>Africa</strong>,,1973.107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bead,doll,Figurative,plastic,Sculpture",http://art-collections.museum.ucsb.edu/files/original/de7c74de29cd9566620a30011513ba9e.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>African, Nigeria, Yorubaland</strong>","<em>Masquerade costume (egungun)</em>","early 20th century","<strong>African, Nigeria, Yorubaland</strong>","Gift of Theresa Littlefield",2009.003.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Cloth,Costume,spiritual,Textile",http://art-collections.museum.ucsb.edu/files/original/c3b7763a46016a3e23268f8889c91cde.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>African: Frafa, N Ghana</strong>",<em>Bracelet</em>,n.d.,"<strong>African: Frafa, N Ghana</strong>","Gift of Mrs. Douglas Fraser",1987.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bracelet,brass,Jewelry,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/f76229c4a99bcd1d3bb1599ff0f808a6.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>African: Mali</strong>","<em>Hausa Bird Headdress</em>",n.d.,"<strong>African: Mali</strong>",,1981.66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Headdress,Leather,Sculpture,still life,Wood",http://art-collections.museum.ucsb.edu/files/original/1e783e1dab0b98ad34b83410bf89fa19.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
<strong>African:</strong>,"<em>Tobacco Flask</em>","20th C.",<strong>African:</strong>,"Gift of Professor Alfred Moir",1986.352,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"flask,metal,Sculpture,still life,Wood",http://art-collections.museum.ucsb.edu/files/original/cf0d9e06d15670191bde3a86f3993773.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>African? Maker Unknown</strong>","<em>Long piece of wood</em>",n.d.,"<strong>African? Maker Unknown</strong>",,X.1993.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pigment,Sculpture,still life,thread,Wood",http://art-collections.museum.ucsb.edu/files/original/1209628b77f31bcd72071bcb2f0ff473.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
<strong>AFRICAN</strong>,"<em>Untitled #6</em>",1995,<strong>AFRICAN</strong>,,2000.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Arts of Africa</strong>",1,0
<strong>African</strong>,<em>Tray</em>,"early 20th C.",<strong>African</strong>,"F. May Young Collection, given by Luella D. Saxby",1965.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sculpture,still life,tray,willow,Woven",http://art-collections.museum.ucsb.edu/files/original/6f2e7dcf02e6428aa85d15284ed71773.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
<strong>African</strong>,<em>Necklace</em>,n.d.,<strong>African</strong>,"FOUND IN THE COLLECTION",2013.008.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bead,Jewelry,necklace,Sculpture,still life,wire",http://art-collections.museum.ucsb.edu/files/original/2b0162188f232e3f04647f27ebf293b8.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
<strong>African</strong>,"<em>Multi-colored belt</em>",n.d.,<strong>African</strong>,"FOUND IN THE COLLECTION",2013.008.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Belt,fabric,metal,still life,Textile","http://art-collections.museum.ucsb.edu/files/original/92811abd85502227dde03d8268a97dc6.jpg,http://art-collections.museum.ucsb.edu/files/original/e6e89fa1bf96c1e5234731437f8d7dd2.jpg,http://art-collections.museum.ucsb.edu/files/original/82b983e2a1de1d3ef4fddc9c7e48b4de.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0
<strong>African</strong>,"<em>Cuff bracelet</em>",n.d.,<strong>African</strong>,"FOUND IN THE COLLECTION",2013.008.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bracelet,brass,Jewelry,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/38bacbfa352be111db114fb114c5f09e.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
<strong>African</strong>,<em>Amulet</em>,n.d.,<strong>African</strong>,"FOUND IN THE COLLECTION",2013.008.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amulet,brass,Sculpture,still life,Triangle",http://art-collections.museum.ucsb.edu/files/original/2c9e2b629b21122a926c0e7fff383fed.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
<strong>African</strong>,<em>Necklace</em>,n.d.,<strong>African</strong>,"FOUND IN THE COLLECTION",2013.008.007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bead,Leather,necklace,Sculpture,still life,stone",http://art-collections.museum.ucsb.edu/files/original/25209c742274e4f88006df82ced08efc.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
<strong>African</strong>,<em>Gourd</em>,n.d.,<strong>African</strong>,"FOUND IN THE COLLECTION",2013.008.008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gourd,rounded,Sculpture,snake,still life",http://art-collections.museum.ucsb.edu/files/original/73454fe34c92a78eb1a6544e446d44d6.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
<strong>African</strong>,"<em>Dagger with beaded scabbard</em>",n.d.,<strong>African</strong>,"Found in the Collection",2016.001.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bead,dagger,Leather,metal,Sculpture,still life","http://art-collections.museum.ucsb.edu/files/original/ecfad2dec248be99f33271baabb0d400.jpg,http://art-collections.museum.ucsb.edu/files/original/95157748f1b466d0ab6f04c9ed630ea0.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0
<strong>African</strong>,<em>Armlet</em>,"20th C.",<strong>African</strong>,"Found in the Collection",2016.001.007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"armlet,brass,Jewelry,Sculpture,still life","http://art-collections.museum.ucsb.edu/files/original/15db0a41eef39f155c47151f4711400b.jpg,http://art-collections.museum.ucsb.edu/files/original/a2acedc8e38fe9c4ad6973d45c00ee14.jpg,http://art-collections.museum.ucsb.edu/files/original/9ba82a0684d301f27231401dbcf731cf.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0
<strong>African</strong>,"<em>Necklace with amulets</em>","20th C.",<strong>African</strong>,"Found in the Collection",2016.001.008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Arts of Africa</strong>",1,0
<strong>African</strong>,"<em>Throwing Knife</em>","19th - 20th C.",<strong>African</strong>,"Gift of Deanne Violich",1989.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiber,Knife,Sculpture,steel,still life",http://art-collections.museum.ucsb.edu/files/original/2fcba2a98fa6243e03673942768f3d87.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
<strong>African</strong>,"<em>African Wood Staff</em>",n.d.,<strong>African</strong>,"Gift of Mrs. William T. Campbell",1969.246,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figure,Sculpture,staff,still life,Wood",http://art-collections.museum.ucsb.edu/files/original/7ff6ac4e1e9e7b538e9c3e543b2c9de3.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
<strong>African</strong>,"<em>Staff: elephant handle</em>",n.d.,<strong>African</strong>,,1969.261,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,Sculpture,staff,still life,Wood",http://art-collections.museum.ucsb.edu/files/original/49e9b524ec13e8f8afb988dbcdcc3ea6.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
<strong>African</strong>,"<em>Two Brass Rings with Beading</em>",n.d.,<strong>African</strong>,,1973.102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bead,brass,Ring,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/4665e613952e710984557b5c7ea972f3.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
<strong>African</strong>,"<em>Seed Carved in Form of Head</em>",n.d.,<strong>African</strong>,,1973.113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carved,Raffia,Sculpture,seed,still life",http://art-collections.museum.ucsb.edu/files/original/c2f11b457159a349c794851a9fbdec89.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
<strong>African</strong>,"<em>Carved Wood in Shape of Knife</em>",n.d.,<strong>African</strong>,,1973.114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Arts of Africa</strong>",1,0
<strong>African</strong>,"<em>Woven Straw Basket w/ Lid w/ Loop Handle</em>",n.d.,<strong>African</strong>,,1973.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basket,still life,straw,Textile,Woven",http://art-collections.museum.ucsb.edu/files/original/790b6f1c7b36bfa3970ed71f52381527.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
<strong>African</strong>,"<em>Dancer's Ankle Bracelet</em>",n.d.,<strong>African</strong>,"Gift of Mrs. William T. Campbell",1969.259.a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"anklet,Jewelry,Sculpture,silver,still life",http://art-collections.museum.ucsb.edu/files/original/27b0f12d874c8c0df3a5099950c1df6e.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>AFRICAN</strong>, Liberia, Dan people","<em>Mancala game board</em>",n.d.,"<strong>AFRICAN</strong>, Liberia, Dan people","Gift of Harold and Nancy Carr",2021.011.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,Carved,game,Sculpture,still life,Wood",http://art-collections.museum.ucsb.edu/files/original/78d009c769c4e754a3d1f1bf6d8924d1.jpg,,"<strong>The Arts of Africa</strong>",1,0
"<strong>AFRICAN</strong>, Sierra Leone, Mende people","<em>Moon shaped seat</em>",n.d.,"<strong>AFRICAN</strong>, Sierra Leone, Mende people","Gift of Harold and Nancy Carr",2021.011.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"brown,Chair,Pole,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/39d88f7e52ebbf69d95cbe4924b49c49.JPG,,"<strong>The Arts of Africa</strong>",1,0
"<strong>Asante, Ghana</strong>","<em>Linguist Staff</em>","20th C.","<strong>Asante, Ghana</strong>",,1986.427,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,Sculpture,staff,still life,Wood",http://art-collections.museum.ucsb.edu/files/original/259ccc473bdaf1cec32aa8fe536152ef.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Asante, Ghana</strong>",<em>Goldweight</em>,"late 19th C./20th C.","<strong>Asante, Ghana</strong>","Gift of Herbert Orenstein",1986.415,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<b>Asante, Ghana</b>","<em>Linguist Staff</em>","20th C.","<strong>Asante, Ghana</strong>","Gift of John and Andrea Rich",1986.427,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,Sculpture,staff,still life,Wood",http://art-collections.museum.ucsb.edu/files/original/d5927acad6296fc0c41990d3795dcc01.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Asante, Ghana</strong>",<em>Doll</em>,n.d.,"<strong>Asante, Ghana</strong>","Gift of John and Andrea Rich",1986.431,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"doll,Figurative,Sculpture,toy,Wood",http://art-collections.museum.ucsb.edu/files/original/4bb3e98463ae14c5b4bef2fcea6c2ffc.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Asante, Ghana</strong>","<em>Woman's Comb</em>","ca. 20th C.","<strong>Asante, Ghana</strong>","Gift of John and Andrea Rich",1987.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,Comb,Fiber,Sculpture,still life,Wood",http://art-collections.museum.ucsb.edu/files/original/cf2a5bf2a8d3e5a3e993e97b4e81717b.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Asante, Ghana</strong>","<em>Animal Stool</em>",n.d.,"<strong>Asante, Ghana</strong>","Gift of John and Andrea Rich",1988.357,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,Sculpture,still life,Stool,Wood",http://art-collections.museum.ucsb.edu/files/original/001539c90cc82d52aaede11c53518cef.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Asante, Ghana</strong>","<em>Akua'ba Figure</em>",n.d.,"<strong>Asante, Ghana</strong>","Gift of John and Andrea Rich",1988.358,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bead,Female,Figurative,Sculpture,Wood","http://art-collections.museum.ucsb.edu/files/original/5f5e7769756857d83a3f0413eb89a9d9.jpg,http://art-collections.museum.ucsb.edu/files/original/d19c29ae2c26d0be28631e2f722c542c.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Asante, Ghana</strong>","<em>Double Stool</em>",n.d.,"<strong>Asante, Ghana</strong>","Gift of John and Andrea Rich",1988.364,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Asante, Ghana</strong>","<em>Gourd Bowl</em>","mid 20th century","<strong>Asante, Ghana</strong>","Gift of John and Andrea Rich",1987.48.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Asante, Ghana</strong>",<em>Stool</em>,"20th C.","<strong>Asante, Ghana</strong>","Gift of Katharine W. Tremaine",1985.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"furniture,rope,Sculpture,still life,Stool,Wood","http://art-collections.museum.ucsb.edu/files/original/5e77428d5d33976456421822acb20dcd.jpg,http://art-collections.museum.ucsb.edu/files/original/ba0baf8e290e29096d80aaf01a7908ff.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Asante, Ghana</strong>","<em>Wax Model</em>","ca. 1973","<strong>Asante, Ghana</strong>","Gift of Mr. and Mrs. Herbert Cole",1973.66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Asante, Ghana</strong>",<em>Goldweight</em>,"20th C.","<strong>Asante, Ghana</strong>","Gift of Mr. and Mrs. Herbert Cole",1973.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,brass,Figurative,Figure,Sculpture",http://art-collections.museum.ucsb.edu/files/original/9150af16f6685eaf98cce7fb8ab1aa45.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Asante, Ghana</strong>",<em>Goldweight</em>,"20th C.","<strong>Asante, Ghana</strong>","Gift of Mr. and Mrs. Herbert Cole",1973.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,brass,Figurative,Figure,Sculpture",http://art-collections.museum.ucsb.edu/files/original/e38bd1b2d1e5c7f7f2e78d37836dd019.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Asante, Ghana</strong>","<em>Figure: Akua'ba</em>","20th C.","<strong>Asante, Ghana</strong>","UCSB Art Affiliates Purchase Fund",1973.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,Figurative,Figure,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/201c18bf7dc4d5e81c8560fdcf3dd067.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Asante, Ghana</strong>",<em>Forowa</em>,"20th C.","<strong>Asante, Ghana</strong>","UCSB Art Affiliates Purchase Fund",1973.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"brass,container,Copper,Sculpture,still life,wire","http://art-collections.museum.ucsb.edu/files/original/9b71c19be2a1c1c0619bccf7a9222cdd.jpg,http://art-collections.museum.ucsb.edu/files/original/bbbd735d24ffa93eb28549582bb919e0.jpg,http://art-collections.museum.ucsb.edu/files/original/9ae50f7b05cbac470a21eaf0897929f6.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Asante, Ghana</strong>","<em>Ritual Vessel</em>","20th C.","<strong>Asante, Ghana</strong>","UCSB Art Affiliates Purchase Fund",1973.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,Sculpture,still life,terracotta,vessel","http://art-collections.museum.ucsb.edu/files/original/2edfd2749d37b14f3cfdce6493b14734.jpg,http://art-collections.museum.ucsb.edu/files/original/06c38b57964aa7d62be761ac5c8b6d11.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Asante, Ghana</strong>","<em>Funerary Head</em>","20th C.","<strong>Asante, Ghana</strong>","UCSB Art Affiliates Purchase Fund",1973.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,Figurative,head,Sculpture,terracotta",http://art-collections.museum.ucsb.edu/files/original/20074c7be18909fed272719f17ea549a.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Asante, Ghana</strong>","<em>Funerary Head</em>","20th C.","<strong>Asante, Ghana</strong>","UCSB Art Affiliates Purchase Fund",1973.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Asante, Ghana</strong>","<em>Ritual Ceramic Figure</em>","20th C.","<strong>Asante, Ghana</strong>","UCSB Art Affiliates Purchase Fund",1973.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Asante, Ghana</strong>",<em>Comb</em>,"20th C.","<strong>Asante, Ghana</strong>","UCSB Art Affiliates Purchase Fund",1973.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comb,Hair,Sculpture,still life,Wood",http://art-collections.museum.ucsb.edu/files/original/bcd0dac1fe5d5d73dd4e1ed429e591e1.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Asante, Ghana</strong>","<em>Standing Figure</em>","20th C.","<strong>Asante, Ghana</strong>","UCSB Art Affiliates Purchase Fund",1973.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,Figure,Sculpture,standing,Wood","http://art-collections.museum.ucsb.edu/files/original/aa72323267ca45d00ae7b02a47abf4b7.jpg,http://art-collections.museum.ucsb.edu/files/original/8abd0b2b378074a3ad1345bbee18cc57.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Asante, Ghana</strong>","<em>Ceremonial Sword with decorative finial</em>","20th C.","<strong>Asante, Ghana</strong>","UCSB Art Affiliates Purchase Fund",1973.58.a-b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iron,Sculpture,still life,Sword,Wood","http://art-collections.museum.ucsb.edu/files/original/e02f103a11330cba47ab45c041fcd93c.jpg,http://art-collections.museum.ucsb.edu/files/original/27df014b95fde622a9beeeee26d2f304.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Asante, Ghana</strong>","<em>Clay Mold: turtle</em>","20th C. (1973)","<strong>Asante, Ghana</strong>",,1973.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,clay,mold,Sculpture,still life,turtle",http://art-collections.museum.ucsb.edu/files/original/c5b0741d55058d833f06a3ff262d629d.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Asante, Ghana</strong>","<em>Proverb Goldweight</em>","20th C. (1973)","<strong>Asante, Ghana</strong>",,1973.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,brass,Sculpture,shapes,still life",http://art-collections.museum.ucsb.edu/files/original/10702a1b355ab447b81ce90ddd94bc9d.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Asante, Ghana</strong>","<em>Ashanti Stool</em>","20th C.","<strong>Asante, Ghana</strong>",,1973.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"furniture,Sculpture,still life,Stool,Wood",http://art-collections.museum.ucsb.edu/files/original/4018779996da1e56d500d1c0442c56f2.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>b. Ghana, 20th Century</strong>","<em>Female figure (Akua'ba)</em>","20th C.","<strong>b. Ghana, 20th Century</strong>","UCSB Art Affiliates Purchase Fund",1973.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bead,Female,Figurative,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/08fefcaf7ea979bb41746191abb5903a.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>b. Ghana, 20th Century</strong>","<em>Gold weight</em>","20th Century","<strong>b. Ghana</strong>","Gift of Mr. and Mrs. Herbert Cole",1973.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,brass,Figurative,Figure,Sculpture","http://art-collections.museum.ucsb.edu/files/original/3f106dc1e88c1b88be6f8773ef604d1e.jpg,http://art-collections.museum.ucsb.edu/files/original/fb49e1dbe3e744cf93fa1c1782b38a24.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>b. Nigeria, 20th century</strong>","<em>Twin figures</em>","20th Century","<strong>b. Nigeria, 20th century</strong>","Gift of John and Andrea Rich",1986.428.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bead,Figurative,metal,Pigment,Sculpture,shell,twine,Twins,Wood","http://art-collections.museum.ucsb.edu/files/original/be4901fcbe8cbd6eefb11854f009db16.jpg,http://art-collections.museum.ucsb.edu/files/original/50351eb3f11529d0b3253311bea9d0be.jpg,http://art-collections.museum.ucsb.edu/files/original/473c8ac1a34eff5d6cd0f911c4a4419d.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Babanki, Cameroon, Western Grassfieds</strong>",<em>Headmask</em>,"late 19th - early 20th C.","<strong>Babanki, Cameroon, Western Grassfieds</strong>","Gift of John and Andrea Rich",1986.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,head,Mask,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/831c952d7251b7e8b4afe67014422ba7.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Baga, Guinea</strong>","<em>Female Shrine Figure</em>","20th C.","<strong>Baga, Guinea</strong>","Gift of John and Andrea Rich",1986.422,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Figurative,polychrome,Sculpture,Wood","http://art-collections.museum.ucsb.edu/files/original/1c0a93b4be9153e484623f9374596cdc.jpg,http://art-collections.museum.ucsb.edu/files/original/5470b4e8db92e3de6e3afb0d28fb8fab.jpg,http://art-collections.museum.ucsb.edu/files/original/0b461e4b701e0a0b5625e1e0ca1c3161.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0