﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>Artist unknown</strong>","<em>Old Woman Spinning with Three Children</em>","latter half 19th c.","<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,old woman,photograph,portrait,Red Cloth,Spinning,Straw House",http://art-collections.museum.ucsb.edu/files/original/52f8e2b4e853d767f83d1c2beb365f0c.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>Portrait of Filipino Women</em>",n.d.,"<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,Filipino,Group photo,photograph,portrait,Wagon,women",http://art-collections.museum.ucsb.edu/files/original/11f449ff73b7acb4b4de3d3bf43e8c9f.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>Portrait of 2 Young Boys In Interior with Piller and Balustrade</em>",n.d.,"<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.249,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albumen Print,Balustrade,black and white,boys,children,Dress Up,photograph,Pillar,portrait,Young",http://art-collections.museum.ucsb.edu/files/original/0ea47787c79e2b49e1b16b71d9d05aeb.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>Portrait of Five Children</em>",n.d.,"<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.253,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albumen Print,black and white,boy,children,Family Portrait,formal,Girls,photograph,portrait",http://art-collections.museum.ucsb.edu/files/original/5de7fb6fc7e0bc99756bdeffebf2a4db.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>BACON</strong>, Peggy","<em>Teasing the Cat</em>",1919,"<strong>BACON</strong>, Peggy","Gift of Don Trevey to the Ken Trevey Collection of American Realist Prints",1992.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cat,children,landscape,portrait,Tree,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/48011a7f110968258ab002d2f8480aab.jpg,"Physical Object","<strong>The Ken Trevey Collection of American Realist Prints</strong>",1,0
"<strong>Cameroon, Bamun people</strong>","<em>Royal woman sculpture with woman holding twins</em>",n.d.,"<strong>Cameroon, Bamun people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bronze,children,Figurative,Sculpture,woman","http://art-collections.museum.ucsb.edu/files/original/d40ceae4b9c924d73161bfbde4c83078.JPG,http://art-collections.museum.ucsb.edu/files/original/9f9069444c9b16f0fb8cec096c2692c5.JPG","Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>DWIGHT</strong>, Mabel","<em>Children's Clinic</em>",1936,"<strong>DWIGHT</strong>, Mabel","Gift of Don Trevey to the Ken Trevey Collection of American Realist Prints",1992.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,children,Doctor,Lithograph,medical,portrait,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/b6e5ce813f0f11ac080fd149bd65140a.jpg,"Physical Object","<strong>The Ken Trevey Collection of American Realist Prints</strong>",1,0
"<strong>GLEDHILL</strong>, Carolyn and Edwin","<em>Two Children</em>","1913, printed in 1976 from original negative","<strong>GLEDHILL</strong>, Carolyn and Edwin","Gift of Mr. Keith Gledhill",1986.66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blue Dress,children,Flower Hat,magazine,photograph,Pink Dress,Pink Hat,portrait,Toddlers",http://art-collections.museum.ucsb.edu/files/original/f1b8a66de7ee69f25128c09eed013eee.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>LEWIS</strong>, Martin","<em>Ice Cream Cones</em>",1928,"<strong>LEWIS,</strong> Martin","Gift of Don Trevey to the Ken Trevey Collection of American Realist Prints",1992.121,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"beach,children,drypoint,seascape,water,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/2ec2c2a84fb83d616a397f274f194dee.jpg,"Physical Object","<strong>The Ken Trevey Collection of American Realist Prints</strong>",1,0
"<strong>LOWRY</strong>, Janice","<em>Journal #93 (Living A New Normal)</em>",2001,"<strong>LOWRY</strong>, Janice","Gift of John Gothold and the Kohler Foundation, Inc.",2021.006.018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,children,collage,Mixed Media,portrait,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/fd1aa53e2c2bef61d889b94eb8a4d1d0.jpg,,"<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>MELCHIONE</strong>, Joseph S.","<em>Two children in car; one making Peace Sign with fingers, from Year of Rebellion, the 1970 Isla Vista Riots</em>","1970; reprinted 2008","<strong>MELCHIONE</strong>, Joseph S.","Gifted from the Estate of Joseph Stewart Melchione",2013.003.055,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,Gelatin Silver Print,hands,photograph,portrait",http://art-collections.museum.ucsb.edu/files/original/c73cee749456b91312ede40272733495.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>Nigeria, Yoruba people</strong>","<em>Epa mask of female figure with Ibeji twins</em>",n.d.,"<strong>Nigeria, Yoruba people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,Female,Figurative,paint,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/57f2cdb422290e3e362c376787c861f1.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>RIGGS</strong>, Robert","<em>Children's Ward</em>","ca. 1940","<strong>RIGGS,</strong> Robert","Gift of Don Trevey to the Ken Trevey Collection of American Realist Prints",1992.143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,children,Lithograph,medical,portrait,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/258cd54389c3f937613f3b06153b7f64.jpg,"Physical Object","<strong>The Ken Trevey Collection of American Realist Prints</strong>",1,0
<strong>SEGHERS</strong>,"<em>Youngsters Frolic, Lakeland, Georgia, 1955</em>","1955, printed 1985",<strong>SEGHERS</strong>,"Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,black and white,children,photograph,still life",http://art-collections.museum.ucsb.edu/files/original/fa60cb201c05ecd3e1f02fd3f430e4a2.jpg,"Physical Object","<strong>Highway as Habitat</strong>",1,0
<strong>SEGHERS</strong>,"<em>Children wait in car while parents shop, Albany, Georgia, 1955</em>","1955, printed 1985",<strong>SEGHERS</strong>,"Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.462,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,black and white,children,Dog,photograph,still life",http://art-collections.museum.ucsb.edu/files/original/f8b508323f22a8a962f98ddc347accad.jpg,"Physical Object","<strong>Highway as Habitat</strong>",1,0
"<strong>WOLFSON,</strong> William","<em>Saturday Afternoon</em>",1928,"<strong>WOLFSON</strong>, William","Gift of Don Trevey to the Ken Trevey Collection of American Realist Prints",1992.169,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,landscape,Lithograph,park,portrait,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/c9fed0dd8e8e8a8376c8cf5413647821.jpg,"Physical Object","<strong>The Ken Trevey Collection of American Realist Prints</strong>",1,0
"<strong>Artist unknown</strong>","<em>Women and Children in Line</em>","20th C.","Artist unknown","Gift of Mr. Keith Gledhill",1986.103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,line,Outdoor,Path,photograph,portrait,Red Cloth,women",http://art-collections.museum.ucsb.edu/files/original/dd317ae671f28113f513809eb14444da.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>HINE</strong>, Lewis W.","<em>Shrimp Pickers, Mississippi, 1911</em>",1911,"Hine, Lewis W.","Gift of Miss Margaret Mallory, Dean's Office Purchase Fund",1984.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,Mississippi,photograph,shrimp,still life,wood-pile",http://art-collections.museum.ucsb.edu/files/original/475704059ab27be596fb583c43c84ae5.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>MELLER</strong>, Peter","<em>Numera amd Camoena</em>","ca. 1970-80s","Meller, Peter","Incoming loan, courtesy John Moore",IL2014.001.034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,Pencil,portrait,Sketch,women,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/7f4c93cb595741ea40bd7cf2dccc85a9.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
