﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>Lobi, Upper Volta</strong>","<em>Stool with Carved Human Head</em>","20th C.","<strong>Lobi, Upper Volta</strong>","Gift of John and Andrea Rich",1988.363,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"brass,Figurative,Sculpture,Stool,Wood",http://art-collections.museum.ucsb.edu/files/original/518e69af87df6423486b10ec4653eec6.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Lobi?, Burkina Faso/Ivory Coast/Ghana?</strong>",<em>Hoe</em>,n.d.,"<strong>Lobi?, Burkina Faso/Ivory Coast/Ghana?</strong>","Gift of John and Andrea Rich",1988.359,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Luo, W Kenya</strong>",<em>Stool</em>,"20th Century","<strong>Luo, W Kenya</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"metal,Sculpture,still life,Stool,Wood",http://art-collections.museum.ucsb.edu/files/original/7a4ab3f721935223dd356c28a0a2409d.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Lwele people, Democratic Republic of the Congo</strong>","<em>Face mask</em>","20th C.","<strong>Lwele people, Democratic Republic of the Congo</strong>","Gift of Ceil and Michael Pulitzer",2011.007.008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Face,Figurative,Mask,Sculpture,Wood","http://art-collections.museum.ucsb.edu/files/original/b1e243ea7e62aa3492463e57638eaf9a.jpg,http://art-collections.museum.ucsb.edu/files/original/80acade361c89a55e2e1f5412a8e0e74.jpg,http://art-collections.museum.ucsb.edu/files/original/9bf7a091d01b0577b5a7ce2a40810479.jpg,http://art-collections.museum.ucsb.edu/files/original/8f6adb0c066527fc7960c6a037c51209.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Maasi Tribe, Kenya</strong>",<em>Necklace</em>,"20th C.","<strong>Maasi Tribe, Kenya</strong>",,1973.100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bead,necklace,Sculpture,still life,wire",http://art-collections.museum.ucsb.edu/files/original/7012e699bdf20efea9bae467f29dcb86.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Maasi Tribe, Kenya</strong>",<em>Necklace</em>,"20th C.","<strong>Maasi Tribe, Kenya</strong>",,1973.101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"necklace,Raffia,Sculpture,shell,still life",http://art-collections.museum.ucsb.edu/files/original/f7d607da5e05d132bc6bb679ec48bdba.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Maasi Tribe, Kenya</strong>",<em>Necklace</em>,"20th C.","<strong>Maasi Tribe, Kenya</strong>",,1973.103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,Jewelry,necklace,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/4de3be497f77ac3985fd6a90f94b1302.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Maasi Tribe, Kenya</strong>",<em>Necklace</em>,"20th C.","<strong>Maasi Tribe, Kenya</strong>",,1973.106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,Leather,necklace,still life,Textile,wire",http://art-collections.museum.ucsb.edu/files/original/d6c2f9930950679a8734ad3d3bd081eb.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Maasi Tribe, Kenya</strong>",<em>Spear</em>,"20th C.","<strong>Maasi Tribe, Kenya</strong>",,1973.116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"metal,Sculpture,Spear,still life,Wood",http://art-collections.museum.ucsb.edu/files/original/7972737915ce1f852d5020c5fcb2ae6b.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>MABUNDA</strong>, GONCALO",<em>Untitled</em>,n.d.,"<strong>MABUNDA</strong>, GONCALO","Gift of Marc Selwyn Fine Art, Beverly Hills",2018.017.008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,metal,paint,political,Sculpture",http://art-collections.museum.ucsb.edu/files/original/9067e5f0ee0919308903a471aa369915.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
<strong>Madagascar</strong>,"<em>Bird with Long Beak</em>","late 19th - early 20th C.",<strong>Madagascar</strong>,"Gift of Katharine W. Tremaine",1984.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,animal,bird,Grave,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/b76fdec97df62111703b0f0f19574f43.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Maker Unknown, African</strong>",<em>Crucifix</em>,"16th-17th C.","<strong>Maker Unknown, African</strong>","Gift of Drs. William and Jane Bertrand",2002.008.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"brass,crucifix,Jesus,Religion,Sculpture",http://art-collections.museum.ucsb.edu/files/original/ababd25582cc354b2ff492c2be7b694b.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Maker Unknown, African</strong>","<em>Milk container</em>",n.d.,"<strong>Maker Unknown, African</strong>","Gift of Mr. and Mrs. Jospeh R. Ciaramella",1982.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,container,gourd,Leather,metal,Sculpture,still life,vessel",http://art-collections.museum.ucsb.edu/files/original/2b6c30642618aa417886cc684fb8d4cd.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Maker Unknown, African</strong>","<em>Dancer's Ankle Bracelet</em>",n.d.,"<strong>Maker Unknown, African</strong>","Gift of Mrs. William T. Campbell",1969.259.b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ankle,Bracelet,Sculpture,silver,still life",http://art-collections.museum.ucsb.edu/files/original/bdf362c98b43f949050a294ae0f5f03a.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Maker unknown, African</strong>",<em>Necklace</em>,n.d.,"<strong>Maker unknown, African</strong>","Gift of Professor Alfred Moir",1986.354,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leather,necklace,Sculpture,shell,still life",http://art-collections.museum.ucsb.edu/files/original/3d47ec008bec4c16f45e2523d1c4570e.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Makonde, Tanzania/Mozambique</strong>","<em>Group of figures</em>","20th C. (2nd half)","<strong>Makonde, Tanzania/Mozambique</strong>","Gift of Paul N. and Elinor Lazarus",1993.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ebony,Figurative,figures,Group,Sculpture","http://art-collections.museum.ucsb.edu/files/original/a27a1833f7169ee749b4af4b1ff5e9d3.jpg,http://art-collections.museum.ucsb.edu/files/original/50c2102d7c55a5bfecd77e9e24755e2a.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Mali, Bamana people</strong>","<em>Mazi maternity figure with body scarification</em>","19th c.","<strong>Mali, Bamana people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carved,Figurative,Infant,Sculpture,Seated,woman,Wood",http://art-collections.museum.ucsb.edu/files/original/e54da1450a97eb1d77083f92121c398e.JPG,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Mali, Dogon</strong>","<em>Masquerade mask with raffia and shells</em>",n.d.,"<strong>Mali, Dogon</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,Mask,Raffia,rope,Sculpture,shell,still life",http://art-collections.museum.ucsb.edu/files/original/08314cb2d7e263253c96cf3cf7e46609.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Mali, Dogon</strong>","<em>Masquerade mask with raffia and shells</em>",n.d.,"<strong>Mali, Dogon</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mask,Raffia,rope,shell,still life,Textile,Woven",http://art-collections.museum.ucsb.edu/files/original/5203947b6daf64dc67cc5dcc92e10a32.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Mali, Fulani people</strong>","<em>Sword with straw shilled case</em>",n.d.,"<strong>Mali, Fulani people</strong>","Gift of Dr. Fima and Jere Lifshitz","2020.003.042a,b",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"metal,Sculpture,still life,straw,Sword",http://art-collections.museum.ucsb.edu/files/original/9dd17aa5c8b5036cee1353e154819048.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Mali, Fulani people</strong>",<em>Blanket</em>,n.d.,"<strong>Mali, Fulani people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,blanket,geometric,Textile,Wool,Woven",http://art-collections.museum.ucsb.edu/files/original/df098a51b6b1f92ad9f83e7460ae1ee6.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Mali, Fulani peple</strong>","<em>Sword with straw shilled case</em>",n.d.,"<strong>Mali, Fulani peple</strong>","Gift of Dr. Fima and Jere Lifshitz","2020.003.040a,b",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leather,metal,Sculpture,still life,straw,Sword",http://art-collections.museum.ucsb.edu/files/original/9d8222de004e527f3fec4862b0eeeb46.JPG,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Mali, Fulani peple</strong>","<em>Sword with straw case</em>",n.d.,"<strong>Mali, Fulani peple</strong>","Gift of Dr. Fima and Jere Lifshitz","2020.003.041a,b",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leather,metal,Sculpture,still life,straw,Sword",http://art-collections.museum.ucsb.edu/files/original/1f17fe2c84f8b0e25dd390b7bab7a7dd.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
<strong>Mali</strong>,<em>Blanket</em>,"ca. 1870",<strong>Mali</strong>,,1995.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beige,blanket,still life,Textile,Wool",http://art-collections.museum.ucsb.edu/files/original/d957b6b46183cf18bd69b4d7fb7891a3.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Masai, Central Kenya</strong>","<em>Man's Armlet</em>","20th C.","<strong>Masai, Central Kenya</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"armlet,Beads,Leather,Sculpture,still life,Textile",http://art-collections.museum.ucsb.edu/files/original/18fcdf46c6c7da756f0e2ffcaa27a846.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Masai, Central Kenya</strong>","<em>Fighting Club</em>","20th C.","<strong>Masai, Central Kenya</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"club,Fighting,Sculpture,still life,Wood",http://art-collections.museum.ucsb.edu/files/original/aaafc49202e442d8a88a0417ec764660.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Masai, Central Kenya</strong>",<em>Shield</em>,"20th C.","<strong>Masai, Central Kenya</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Masai, Central Kenya</strong>","<em>Men's Armlet</em>","20th C.","<strong>Masai, Central Kenya</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"armlet,Bead,Leather,still life,Textile",http://art-collections.museum.ucsb.edu/files/original/5be6d250bfb73d40daa97942997e4a59.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Masai, Central Kenya</strong>","<em>Man's Armlet</em>","20th C.","<strong>Masai, Central Kenya</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"armlet,Bead,Leather,still life,string,Textile",http://art-collections.museum.ucsb.edu/files/original/65213896e054db904dc8885877d2d930.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Masai, Kenya</strong>","<em>Warrior's Belt</em>","20th C.","<strong>Masai, Kenya</strong>","Gift of Mr. and Mrs. Herbert Cole",1973.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bead,Belt,Leather,still life,Textile,warrior,wire",http://art-collections.museum.ucsb.edu/files/original/167bfb9adee1ddb98981ddd61e1e1ab1.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Masai, N Central Kenya</strong>","<em>Carrying Bag</em>","20th C.","<strong>Masai, N Central Kenya</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Massim area?</strong>",<em>Spear</em>,"20th C.","<strong>Massim area?</strong>",,X.1993.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Massim area?</strong>",<em>Spear</em>,20th,"<strong>Massim area?</strong>",,X.1993.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Mesa (Kenya) African</strong>","<em>Feather Mask</em>","c. 1972","<strong>Mesa (Kenya) African</strong>","Gift of Professor Alfred Moir",1986.313,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Mijikenda group, Giriama People, Gohu Society Kenya</strong>","<em>Vigango Memorial Post</em>","20th C.","<strong>Mijikenda group, Giriama People, Gohu Society Kenya</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Mijikenda group, Giriama People, Gohu Society</strong>","<em>Memorial Effigy</em>",n.d.,"<strong>Mijikenda group, Giriama People, Gohu Society</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Mijikenda, Kenya Coast</strong>","<em>Woman's Anklet</em>",n.d.,"<strong>Mijikenda, Kenya Coast</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"anklet,brass,Jewelry,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/7438ff98123fa5e563fd28855389738a.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Mijikenda, Kenya Coast</strong>","<em>Woman's Anklet</em>",n.d.,"<strong>Mijikenda, Kenya Coast</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"anklet,brass,Jewelry,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/1a956610a68449651cd5daa0ddded280.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Mijikenda, Kenya Coast</strong>","<em>Man's Armlet (luvoo)</em>",n.d.,"<strong>Mijikenda, Kenya Coast</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"armlet,brass,Jewelry,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/ca11fc10c3deaa2a77533f72ac0b763e.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Mijikenda, Kenya Coast</strong>","<em>Armlet or Anklet for Man or Woman</em>",n.d.,"<strong>Mijikenda, Kenya Coast</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Mijikenda, Kenya Coast</strong>","<em>Man's or Woman's Bracelet</em>",n.d.,"<strong>Mijikenda, Kenya Coast</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bracelet,Copper,Jewelry,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/f8e090a03f07019278673743979da1fc.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Mijikenda, Kenya Coast</strong>","<em>Man's or Woman's Bracelet</em>",n.d.,"<strong>Mijikenda, Kenya Coast</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bracelet,brass,Jewelry,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/5c4f7795d86aacf2fe7644da3ca0ee8b.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Mijikenda, Kenya Coast</strong>","<em>Man's Bracelet</em>",n.d.,"<strong>Mijikenda, Kenya Coast</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bracelet,brass,Copper,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/ff7762666ef9374e93a1e18f11c5e411.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Mijikenda, Kenya Coast</strong>","<em>Man's Armlet</em>",n.d.,"<strong>Mijikenda, Kenya Coast</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"armlet,brass,Copper,Jewelry,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/e403b6564e22d9850277e271e5e09153.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Mijikenda, Kenya Coast</strong>","<em>Woman's Anklet</em>",n.d.,"<strong>Mijikenda, Kenya Coast</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"anklet,brass,Jewelry,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/726a383c337f1ea17c7c9900735c86dc.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Mijikenda, Kenya Coast</strong>","<em>Woman's Anklet</em>",n.d.,"<strong>Mijikenda, Kenya Coast</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"anklet,brass,Jewelry,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/ad4d7febe9f4286fda9d489c9ca00d29.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Mijikenda, Kenya Coast</strong>","<em>Woman's Anklet</em>",n.d.,"<strong>Mijikenda, Kenya Coast</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"anklet,brass,Jewelry,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/1be2feb12279376924b5b81a28314c95.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Mijikenda, Kenya Coast</strong>","<em>Woman's Anklet</em>",n.d.,"<strong>Mijikenda, Kenya Coast</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Mijikenda, Kenya Coast</strong>","<em>Women's Neck Torque</em>",n.d.,"<strong>Mijikenda, Kenya Coast</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aluminum,Jewelry,Sculpture,still life,torque",http://art-collections.museum.ucsb.edu/files/original/88ca96943087ef1f1833e024fef2f927.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Mijikenda, Kenya Coast</strong>","<em>Man's Bracelet</em>",n.d.,"<strong>Mijikenda, Kenya Coast</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bracelet,Copper,Iron,Sculpture,still life,wire,Wood",http://art-collections.museum.ucsb.edu/files/original/55fd946727f75af8ee32bdc181729d5c.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Mijikenda, Kenya Coast</strong>","<em>Man or Woman's Bracelet</em>",n.d.,"<strong>Mijikenda, Kenya Coast</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bracelet,brass,Jewelry,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/89d6833c304b1e3a3303b5581ce9651d.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Mijikenda, Kenya Coast</strong>",<em>Bracelet</em>,n.d.,"<strong>Mijikenda, Kenya Coast</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bracelet,Copper,Jewelry,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/a9f97c2adf88afba6674266ddf653c5c.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Mijikenda, Kenya Coast</strong>","<em>Man's Bracelet</em>",n.d.,"<strong>Mijikenda, Kenya Coast</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bracelet,brass,Jewelry,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/620fd9375ca1cedb58f079fdcdea185c.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Mijikenda, Kenya Coast</strong>",<em>Bracelet</em>,n.d.,"<strong>Mijikenda, Kenya Coast</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bracelet,brass,Jewelry,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/c3d24370bdae935b743b327e92e89865.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Mijikenda, Kenya Coast</strong>","<em>Men's stool</em>",n.d.,"<strong>Mijikenda, Kenya Coast</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"furniture,Sculpture,still life,Stool,Wood",http://art-collections.museum.ucsb.edu/files/original/56bb459353b92c6aa34294a15b0b4caf.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Mijikenda, Kenya Coast</strong>","<em>Unmarried Girl's Belt Ornament (Mweri)</em>",n.d.,"<strong>Mijikenda, Kenya Coast</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aluminum,Belt,brass,Copper,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/33c26b7ceab165205dac1530c3e1a0fc.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Mijikenda, Kenya Coast</strong>","<em>Unmarried Girl's Belt Ornament (Mweri)</em>",n.d.,"<strong>Mijikenda, Kenya Coast</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aluminum,Belt,ornament,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/0846e4c05988f495d0ab464f53580277.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Mijikenda, Kenya Coast</strong>","<em>Unmarried Girl's Belt Ornament (Mweri)</em>",n.d.,"<strong>Mijikenda, Kenya Coast</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aluminum,Belt,brass,Copper,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/f19047847ec53297cd1be6793811ac16.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0