﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>SOYER</strong>, Raphael","Girl at Doorway",1941,"<strong>SOYER</strong>, Raphael","Gift of Don Trevey to the Ken Trevey Collection of American Realist Prints",1992.159,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bust,etching,portrait,woman,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/6db062c6e1a82312ab80a533c14c463f.jpg,"Physical Object","<strong>The Ken Trevey Collection of American Realist Prints</strong>",1,0
"<strong>Artist unknown</strong>","<em>Bust image of a female facing right</em>",1920-1929,"<strong>Artist unknown</strong>","Fernand Lungren Bequest",1964.1118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black and white,bust,Gelatin Silver Print,photograph,portrait,woman",http://art-collections.museum.ucsb.edu/files/original/4c867c13e9d23554fafcb6fec4e97e20.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>Artist unknown</strong>","<em>Portrait - Bust of Bald Man</em>",n.d.,"<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.165,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aged,Albumen Print,Bald Man,bust,Elder,Headshot,Old man,photograph,portrait,Seated",http://art-collections.museum.ucsb.edu/files/original/8cec559fc350209dfbd08ccb247cae88.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>Portrait of Mary</em>",n.d.,"<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.166,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albumen Print,bust,Headshot,Mary,photograph,portrait,young woman,Youthful",http://art-collections.museum.ucsb.edu/files/original/321d0acbdd6fd8e57dff03481dca7e0f.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>Portrait - Bust of a Man</em>",n.d.,"<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albumen Print,bust,Headshot,man,Mustache,photograph,portrait",http://art-collections.museum.ucsb.edu/files/original/07b4fd021e2ea9d375691564ad4d246b.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>MILLER</strong>, Alec","<em>Nicholas Rowsell Miller</em>",1942,"<strong>MILLER</strong>, Alec","Gift of Mrs. Alec Miller",1971.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bust,Child,portrait,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/3f62a979f7d2c4ae90a4fbad4b1a7dce.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>MILLER</strong>, Alec","<em>Jane Eleanor Rowsell Wilgress</em>",1931,"<strong>MILLER</strong>, Alec","Gift of Mrs. Alec Miller",1971.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bust,Female,portrait,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/af7caa5ddc1e40a3797f6246ddccd8b7.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>GUERRERO</strong>, Raul",<em>Beethoven</em>,1976,"<strong>GUERRERO</strong>, Raul","Gift of Morgan Thomas",1996.46-48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,20th century,bust,Mixed Media,photography,portrait,Sculpture","http://art-collections.museum.ucsb.edu/files/original/eafdf22a58957225596495ba873117f5.jpg,http://art-collections.museum.ucsb.edu/files/original/85667e2a457d73950fd6f904d5802bb6.jpg,http://art-collections.museum.ucsb.edu/files/original/bfac69fe5c85312c3f40c9858a3d7cf6.jpg,http://art-collections.museum.ucsb.edu/files/original/e0dfcde02933ba3a0294607f6d0f973e.jpg,http://art-collections.museum.ucsb.edu/files/original/0941ae5c471341aea1e7742cbd87474d.jpg","Physical Object",<strong>Photography</strong>,1,0
"<strong>Artist unknown</strong>",<em>Untitled</em>,"ca. 1734","<strong>Artist unknown</strong>","Bequest of Georgiana S. Kirkbride",1969.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bust,colonial,Female,Painting,portrait,woman",http://art-collections.museum.ucsb.edu/files/original/aa3637f0cc7d118234c01639c3f0a7e7.JPG,"Physical Object",<strong>Paintings</strong>,1,0
<strong>Nigerian</strong>,"<em>African Sculpture Clay Core Model</em>",n.d.,<strong>Nigerian</strong>,,1981.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bust,clay,Face,Figurative,portrait,Sculpture",http://art-collections.museum.ucsb.edu/files/original/c2335d5a4332552a7a2ebb67711452bc.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
