﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>LEAR</strong>, Edward","<em>Rome from the Mont Pincio</em>, ca. 1878","ca. 1878","<strong>LEAR</strong>, Edward","Gift of Robert and Elise Curry",2022.012.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Graphite,landscape,Monochrome,Pencil Drawing,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/cc752b1ed19038f0bb2aa01024e2350c.jpg,,"<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>Mexico, Guerrero</strong>","<em>Planting Stick Weight</em>",n.d.,"<strong>Mexico, Guerrero</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",<div>1999.170</div>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Monochrome,Pre-Columbian,Sculpture,stone",http://art-collections.museum.ucsb.edu/files/original/ed2d9bb5c3c86375ad013087a52465c1.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Guerrero</strong>",<em>Pipe</em>,"Ancient Mesoamerican","<strong>Mexico, Guerrero</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1999.168,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,clay,Monochrome,Pre-Columbian,Sculpture",http://art-collections.museum.ucsb.edu/files/original/577fa6825b241c3ef243788866086b5b.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Mezcala</strong>",<em>Pendant</em>,"ca. 300 BCE - 300 CE","<strong>West Mexico, Mezcala</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.072,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,half-circle,Monochrome,Pre-Columbian,Sculpture",http://art-collections.museum.ucsb.edu/files/original/5f03c3b838c46282c869e7f08f1c90ba.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
<strong>Mexico</strong>,"<em>Paper Maker</em>",n.d.,<strong>Mexico</strong>,"Caroline Tarbell Tupper Collection of Pre-Columbian Art",1999.147,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Monochrome,Pre-Columbian,Sculpture,textured",http://art-collections.museum.ucsb.edu/files/original/8ebf57b017c3fa76f70ccd0cc68f092c.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Central Veracruz, Remojades area</strong>","<em>Multicultural Head</em>","ca. 1500 BCE - 1519 CE","<strong>Mexico, Central Veracruz, Remojades area</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1986.365,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Face,Figurative,Monochrome,Pre-Columbian,Sculpture",http://art-collections.museum.ucsb.edu/files/original/f3805b54b772a7f9727642fe4377b602.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Central Veracruz, Remojades area</strong>","<em>Multicultural Head</em>","ca. 1500 BCE - 1519 CE","<strong>Mexico, Central Veracruz, Remojades area</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1986.361,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carved,Figurative,Monochrome,Pre-Columbian,Sculpture",http://art-collections.museum.ucsb.edu/files/original/19c2cb88e5d227794fc04c8b9ff03edc.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Nayarit</strong>","<em>Mother and child</em>","ca. 300 BCE - 300 CE","<strong>West Mexico, Nayarit</strong>","Gift of Mrs. MacKinley Helm in memory of Dr. MacKinley Helm",1963.115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carved,Figurative,Monochrome,Pre-Columbian,Sculpture",http://art-collections.museum.ucsb.edu/files/original/8a0cf39c1de7260a643116d78a3df51b.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Maya</strong>","<em>Mold-made Standing Figure of Dwarf</em>","2600 BCE-1697 CE","<strong>Mexico, Maya</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.093,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carved,Figurative,Monochrome,Pre-Columbian,Sculpture",http://art-collections.museum.ucsb.edu/files/original/dbda1a950cc93233f3a229e12d59b3a4.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Central Veracruz, Remojades area</strong>",<em>Mold</em>,"ca. 1500 BCE - 1519 CE","<strong>Mexico, Central Veracruz, Remojades area</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Low-relief,Monochrome,Pre-Columbian,Sculpture",http://art-collections.museum.ucsb.edu/files/original/714cb9c2cbe3e71bc6bf3a567f2cf0bf.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>HAYWARD</strong>, James","<em>Automatic Painting Green #1</em>",1977,"<strong>HAYWARD</strong>, James","Gift of Morgan Thomas",1996.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,minimalist,monochromatic,Monochrome,Painting,square",http://art-collections.museum.ucsb.edu/files/original/174704d25bbf89618d2056e23db9779e.jpg,"Physical Object",<strong>Paintings</strong>,1,0
