﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>VAN DYCK</strong>, Anthony (Posthumous)","<em>Archduke Ferdinand of Austria</em>",1630,"<strong>VAN DYCK</strong>, Anthony (Posthumous)","Gift of Casey Horton-Paulk",2016.013.021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/85c6ca87c04bb9ed37dcd6e52fde1627.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>VAN DYCK</strong>, Anthony (Posthumous)","<em>Archduke Ferdinand of Austria</em>",1630,"<strong>VAN DYCK</strong>, Anthony (Posthumous)","Gift of Casey Horton-Paulk",2016.013.022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/afac6d3cbf2439079fb615278ca359b0.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>VAN DYCK</strong>, Anthony (Posthumous)","<em>Schelte A. Bolswert</em>",1630,"<strong>VAN DYCK</strong>, Anthony (Posthumous)","Gift of Casey Horton-Paulk",2016.013.023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/a6533138ae32aba0c94acedf2549a673.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>VAN DYCK</strong>, Anthony (Posthumous)","<em>Charles Emmanuel</em>",1630,"<strong>VAN DYCK</strong>, Anthony (Posthumous)","Gift of Casey Horton-Paulk",2016.013.025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/0316aa1ad2ed30cbd15c4b3fe0222694.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>VAN DYCK</strong>, Anthony (Posthumous)","<em>Jean Charles della Faille</em>",1630,"<strong>VAN DYCK</strong>, Anthony (Posthumous)","Gift of Casey Horton-Paulk",2016.013.026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/c9439f11b2eaf9c809e07c37a8aa0682.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>VAN DYCK</strong>, Anthony (Posthumous)","<em>Frans Francken, the elder</em>",1630,"<strong>VAN DYCK</strong>, Anthony (Posthumous)","Gift of Casey HortonPaulk",2016.013.028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/a0377cbd3db8bcf081703b96379a49ec.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>VAN DYCK</strong>, Anthony (Posthumous)","<em>Marten Pepyn</em>",1630,"<strong>VAN DYCK</strong>, Anthony (Posthumous)","Gift of Casey Horton-Paulk",2016.013.029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/63c4daaedda716af2eeb98a86f816e5a.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>VAN DYCK</strong>, Anthony (Posthumous)","<em>Theodor Rogiers</em>",1630,"<strong>VAN DYCK</strong>, Anthony (Posthumous)","Gift of Casey Horton-Paulk",2016.013.030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/b86cff6756d2b10210076d61bb38dd2c.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>VAN DYCK</strong>, Anthony (Posthumous)","<em>Cornelius Saftleven</em>",1630,"<strong>VAN DYCK</strong>, Anthony (Posthumous)","Gift of Casey Horton-Paulk",2016.013.032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/d9aee3ff8c1634c63c5ca78622c52504.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>VAN DYCK</strong>, Anthony (Posthumous)","<em>Ceasar Alexander Scaglia</em>",1630,"<strong>VAN DYCK</strong>, Anthony (Posthumous)","Gift of Casey Horton-Paulk",2016.013.033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/818adbba228bf942ee5d2db20c4258b8.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>VAN DYCK</strong>, Anthony (Posthumous)","<em>Theodor van Loon</em>",1630,"<strong>VAN DYCK</strong>, Anthony (Posthumous)","Gift of Casey Horton-Paulk",2016.013.034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/4a5075732a1742aa20e54a5f5e456388.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>VAN DYCK</strong>, Anthony (Posthumous)","<em>Jan van Ravesteyn</em>",1630,"<strong>VAN DYCK</strong>, Anthony (Posthumous)","Gift of Casey Horton-Paulk",2016.013.035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/ae36743212ad3e296b6b2eca7ddfc09e.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>VAN DYC</strong>K, Anthony (Posthumous)","<em>Lucas Vorsterman, the elde</em>r",1630,"<strong>VAN DYCK</strong>, Anthony (Posthumous)","Gift of Casey HortonPaulk",2016.013.036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/18aeba92736833f56dea59a63a8f258f.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>VAN DYCK</strong>, Anthony (Posthumous)","<em>Sebastian Vrancx</em>",1630,"<strong>VAN DYCK</strong>, Anthony (Posthumous)","Gift of Casey Horton-Paulk",2016.013.037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/1d24108463f49ab73d28fdd6df54bb02.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>VAN DYCK</strong>, Anthony (Posthumous)","<em>Jan Wilden</em>",1630,"<strong>VAN DYCK</strong>, Anthony (Posthumous)","Gift of Casey HortonPaulk",2016.013.038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/ed7afe67e40c4050b08dea99f1c4a5ea.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>VAN RIJN</strong>, Rembrandt ( Attributed to)","<em>Joseph Telling His Dream</em>","17th C.","<strong>VAN RIJN</strong>, Rembrandt ( Attributed to)","Gift of Mr. Granville Libby",1964.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/c49cc9ccd6a79b287f16eef359061737.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>VAN RIJN</strong>, Rembrandt (Attributed to)",<em>Wittenbogardus</em>,"17th C.","<strong>VAN RIJN</strong>, Rembrandt (Attributed to)",,1959.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>VAN RIJN</strong>, Rembrandt (Attributed to)","<em>Old Man with Flowing Beard, Fur Cap and Velvet Cloak</em>","17th C.","<strong>VAN RIJN</strong>, Rembrandt (Attributed to)",,1964.173,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/6fae709f9a2e965a9bbeb157542142da.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>VAN RIJN</strong>, Rembrandt (Attributed to)","<em>Rembrandt and Saskia</em>","17th C.","<strong>VAN RIJN</strong>, Rembrandt (Attributed to)","Gift of Mr. Cranville Libby",1964.179,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>VAN RIJN</strong>, Rembrandt (Attributed to)","<em>Self-Portrait with Velvet Cap and Plume</em>",1638,"<strong>VAN RIJN</strong>, Rembrandt (Attributed to)","Gift of Mr. Granville Libby",1964.181,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/7398821db8e39242ad9ef6858121c4bb.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>VAN RIJN</strong>, Rembrandt (Attributed to)","<em>Clement de Jonghe</em>",1651,"<strong>VAN RIJN</strong>, Rembrandt (Attributed to)","Gift of Mr. Granville Libby",1964.182,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/bba0c17b78ae1a08c79282a31350569d.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>VAN RIJN</strong>, Rembrandt (Attributed to)",<em>Windmill</em>,"17th C.","<strong>VAN RIJN</strong>, Rembrandt (Attributed to)","Gift of Mr. Granville Libby",1964.183,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/5e9fd504a1e32a150d066a98d8a134a1.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>VAN RIJN</strong>, Rembrandt (Attributed to)","<em>Landscape with a Cottage and Large Tree</em>",1641,"<strong>VAN RIJN</strong>, Rembrandt (Attributed to)","Gift of Mr. Granville Libby",1964.184,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/c3e66f870d263bc712972a51234b7b78.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>VAN RIJN</strong>, Rembrandt (Attributed to)",<em>Self-Portrait</em>,"17th C.","<strong>VAN RIJN</strong>, Rembrandt (Attributed to)","Gift of Mr. Granville Libby",1964.185,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>VAN RIJN</strong>, Rembrandt (Attributed to)","<em>Jan Lutma</em>",1658,"<strong>VAN RIJN</strong>, Rembrandt (Attributed to)","Gift of Mr. Granville Libby",1964.186,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/b56deffd8011e7d20c795d20d9743297.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>VAN RIJN</strong>, Rembrandt (Attributed to)","<em>Five Heads, Women, Child, Horse</em>","17th C.","<strong>VAN RIJN</strong>, Rembrandt (Attributed to)","Gift of Mr. Granville Libby",1964.188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/ed2b6cc1338ee0e8a2d03fa3d221d3cd.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>VAN RIJN</strong>, Rembrandt (Attributed to)","<em>Saskia and Five Heads</em>",1636,"<strong>VAN RIJN</strong>, Rembrandt (Attributed to)","Gift of Mr. Granville Libby",1964.189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/88ebcc3eb2b383ccc1e12df8c267f72f.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>VILLAMENA, F. (after FENZONI, Ferrau)</strong>","<em>St. John the Baptist</em>","17th century","<strong>VILLAMENA, F. (after FENZONI, Ferrau)</strong>","Gift of Professor Alfred Moir",1986.332,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/2acf75d8af45073b3c24f761602137bf.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>VILLAMENA</strong>, F.","<em>St. Francis</em>","17th century","<strong>VILLAMENA</strong>, F.","Gift of Professor Alfred Moir",1986.333,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/b37a6fba413ccd15633080de3ba48a12.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>VISSCHER</strong>, Cornelius","<em>The Good Samaritan</em>","17th c.","<strong>VISSCHER</strong>, Cornelius",,1969.192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/89f30b589564a0b3c0aab806b3d8682b.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>VISSCHER</strong>, Cornelius","<em>Flight into Egypt</em>","17th c.","<strong>VISSCHER</strong>, Cornelius",,1969.193,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/f73d32f15d0b2773f8202e39870804c1.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>VISSCHER</strong>, Cornelius","<em>Christ Driving the Money Changers from the Temple</em>","17th c.","<strong>VISSCHER</strong>, Cornelius",,1969.194,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/388cee8d4529de3c2760b43243328ed6.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>VISSCHER</strong>, Cornelius","<em>Jesus, Mary, Martha</em>","17th c.","<strong>VISSCHER</strong>, Cornelius",,1969.195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/a04ca1b775d6463034c1a42d114a3e9a.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>VISSCHER</strong>, Cornelius","<em>Baptism of Jesus</em>","17th c.","<strong>VISSCHER</strong>, Cornelius",,1969.196,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/8e2929bb4723c5c7919b4e2a9afc489d.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>VISSCHER</strong>, Cornelius","<em>Barnabus and Paul at Lystra</em>","17th c.","<strong>VISSCHER</strong>, Cornelius",,1969.197,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/3a0c334c6ff1f12a060d8aec7760d553.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>VISSCHER</strong>, Cornelius","<em>Et quum haec dixisset</em>","17th c.","<strong>VISSCHER</strong>, Cornelius",,1969.198,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/5299f496bf69e9686b945fdb6a722650.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>VISSCHER</strong>, Cornelius","<em>The Three Marys at the Tomb</em>","17th c.","<strong>VISSCHER</strong>, Cornelius",,1969.199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/e77db313bccc3aaabd2048a6d78e3762.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>VISSCHER</strong>, Cornelius",<em>Resurrection</em>,"17th c.","<strong>VISSCHER</strong>, Cornelius",,1969.200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>VISSCHER</strong>, Cornelius","<em>The Good Shepherd</em>","17th c.","<strong>VISSCHER</strong>, Cornelius",,1969.201,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/304c7755399ea45a585865b91c5cba98.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>VISSCHER</strong>, Cornelius","<em>The Last Supper</em>","17th c.","<strong>VISSCHER</strong>, Cornelius",,1969.202,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/d5437919c01c435c95af952ca389a1a8.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>VISSCHER</strong>, Cornelius","<em>The Denial of Peter</em>","17th c.","<strong>VISSCHER</strong>, Cornelius",,1969.203,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/42eaed6ae10306f5afb99e77e7db2806.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>VISSCHER</strong>, Cornelius","<em>Exiuit ergo Jesus</em>","17th c.","<strong>VISSCHER</strong>, Cornelius",,1969.204,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/fd1c926977d10721eebbdea61f353f8c.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>VISSCHER</strong>, Cornelius",<em>Crucifixion</em>,"17th c.","<strong>VISSCHER</strong>, Cornelius",,1969.205,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/23a2c11ea2a0d528ed1081291543ff8f.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>VISSCHER</strong>, Cornelius",<em>Deposition</em>,"17th c.","<strong>VISSCHER</strong>, Cornelius",,1969.206,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/f47230ff18a54f97d8fd8dd00d4d49f0.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>VISSCHER</strong>, Cornelius","<em>Supper at Emmaus</em>","17th c.","<strong>VISSCHER</strong>, Cornelius",,1969.207,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/8e3c4cae64c061d0a6d44dcec4d6f109.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>VISSCHER</strong>, Cornelius","<em>Miraculous Draft of Fishes</em>","17th c.","<strong>VISSCHER</strong>, Cornelius",,1969.208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/c24ecfc456c1c06fa3b4c1d043588cdf.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>VISSCHER</strong>, Cornelius","<em>Raising of Lazarus</em>","17th c.","<strong>VISSCHER</strong>, Cornelius",,1969.209,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/7e233d54dfc3aa7718ebbdefff11478c.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>VISSCHER</strong>, Cornelius","<em>Christ and the Adultress</em>","17th c.","<strong>VISSCHER</strong>, Cornelius",,1969.210,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/2bd8e0d599306793f05f4e2d03ab0271.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>VISSCHER</strong>, Cornelius","<em>Absalom (ex pugna)</em>","17th c.","<strong>VISSCHER</strong>, Cornelius",,1969.211,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/10a28d033db1cd4e5aa17ad2079c6f52.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>VISSCHER</strong>, Cornelius","<em>Sampson and Delilah</em>","17th c.","<strong>VISSCHER</strong>, Cornelius",,1969.212,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/88eb3ce0a862fcb6cb120905e9cb62af.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>VISSCHER</strong>, Cornelius","<em>Elisha and the Bears</em>","17th c.","<strong>VISSCHER</strong>, Cornelius",,1969.213,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/13927a2203fee56320a1a4ef16428b33.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>VISSCHER</strong>, Cornelius",<em>Expulsion</em>,"17th c.","<strong>VISSCHER</strong>, Cornelius",,1969.214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/3668b0a7daa1f24d43d1cc3d824b34cc.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>VISSCHER</strong>, Cornelius","<em>Susanna and the Elders</em>","17th c.","<strong>VISSCHER</strong>, Cornelius",,1969.215,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/f6a32aaa0950f672f5c0fbeb7b1a5ec2.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>VISSCHER</strong>, Cornelius","<em>Jacob's Dream</em>","17th c.","<strong>VISSCHER</strong>, Cornelius",,1969.216,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/f79c7b6a7e0d21490fc6a3bd418408cf.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>VISSCHER</strong>, Cornelius","<em>Jacob and Rachel</em>","17th c.","<strong>VISSCHER</strong>, Cornelius",,1969.217,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>VISSCHER</strong>, Cornelius","<em>Jacob and Esau</em>","17th c.","<strong>VISSCHER</strong>, Cornelius",,1969.218,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/5ed40f3568d6e67ca5997bc4f0039e0f.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>VISSCHER</strong>, Cornelius","<em>Scouts from the Land of Caanan</em>","17th c.","<strong>VISSCHER</strong>, Cornelius",,1969.219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/824898991be08900ce868f0542110e97.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>VISSCHER</strong>, Cornelius","<em>Jacob and Esau, Selling Birthright</em>","17th century","<strong>VISSCHER</strong>, Cornelius",,1969.220,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/5eb9aec8debf0081eb70b0ff3e8085eb.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>VISSCHER</strong>, Cornelius","<em>Igne et Sulphur</em> (Sodom and Gomorrah)","17th century","<strong>VISSCHER</strong>, Cornelius",,1969.221,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/836c83c8e04af17ea2de731ea1205236.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0