﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>CORSINI</strong>, Harold",<em>Colorado</em>,"1940-1949; reprint 1985","<strong>CORSINI</strong>, Harold","Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.349,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>Highway as Habitat</strong>",1,0
"<strong>CORSINI</strong>, Harold","<em>Men Repair Broken Shear Bolts</em>","1940-1949; reprint 1985","<strong>CORSINI</strong>, Harold","Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.347,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,black and white,landscape,photograph,snow",http://art-collections.museum.ucsb.edu/files/original/6fa793295828383cae62c4534ed60b1b.jpg,"Physical Object","<strong>Highway as Habitat</strong>",1,0
"<strong>CORSINI</strong>, Harold","<em>Men on Sander Truck</em>","1940-1949; reprint 1985","<strong>CORSINI</strong>, Harold","Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.346,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,black and white,landscape,men,photograph,sander,workers",http://art-collections.museum.ucsb.edu/files/original/d34fcffc4e9ec4ad5cc59b263849ea64.jpg,"Physical Object","<strong>Highway as Habitat</strong>",1,0
"<strong>COLLIER</strong>, John","<em>Crested Butte, Coal Mining Town in Colorado, August, 1948</em>","1948; reprint 1985","<strong>COLLIER</strong>, John","Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.419,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,black and white,landscape,photography,town",http://art-collections.museum.ucsb.edu/files/original/fdb952fe4885be0b4457b403493405b2.jpg,"Physical Object","<strong>Highway as Habitat</strong>",1,0
"<strong>COLLIER</strong>, John","<em>Trailer Camp in Borger, Texas</em>","ca. 1940-49; reprint 1985","<strong>COLLIER</strong>, John","Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.404,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,architecture,black and white,landscape,photograph,trailer park,vehicle",http://art-collections.museum.ucsb.edu/files/original/7313b073d7a8e7e4829302bd1b7a5c46.jpg,"Physical Object","<strong>Highway as Habitat</strong>",1,0
"<strong>COLLIER</strong>, John","<em>Copper Basin in the Challis National Forest, 1949</em>","1949; reprint 1985","<strong>COLLIER</strong>, John","Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.391,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,black and white,dirt,land,landscape,mountains,photography,plains,road",http://art-collections.museum.ucsb.edu/files/original/92f147928b18c32af0343d52e3c82a4f.jpg,"Physical Object","<strong>Highway as Habitat</strong>",1,0
"<strong>COLLIER</strong>, John","<em>Oil Town of Rangely, Colorado '48</em>","ca. 1940-49; reprint 1985","<strong>COLLIER</strong>, John","Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.386,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>Highway as Habitat</strong>",1,0
"<strong>BUBLEY</strong>, Esther","<em>Motel in Houston, Texas, September, 1945</em>","ca. 1940-49; reprint 1985","<strong>BUBLEY</strong>, Esther","Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.460,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architecture,Clouds,Inn,photograph,roadside",http://art-collections.museum.ucsb.edu/files/original/f5c198dc551f7c4cb36bfc7a8c57121d.jpg,,"<strong>Highway as Habitat</strong>",1,0
"<strong>BUBLEY</strong>, Esther","<em>Sign at San Angelo, West Texas, Oct. 194</em>5","ca. 1940-49; reprint 1985","<strong>BUBLEY</strong>, Esther","b. United States, 1921-1980",1985.470,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architecture,Cowboy-Boots,evening,neon,photograph",http://art-collections.museum.ucsb.edu/files/original/6495f9d5f31cb6715c4969ce7855994f.jpg,,"<strong>Highway as Habitat</strong>",1,0
"<strong>BUBLEY</strong>, Esther","<em>Passengers Boarding Bus at Loading Platform, 1947</em>",1947,"<strong>BUBLEY</strong>, Esther","Found in the Collection",1985.494,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>Highway as Habitat</strong>",1,0
"<strong>BUBLEY</strong>, Esther","<em>Near Dryden, Terrell County, Texas, ca.1945</em>","1947, printed 1985","<strong>BUBLEY</strong>, Esther","Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.475,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,American,landscape,Photograpgh,sign",http://art-collections.museum.ucsb.edu/files/original/99d3b06c2a671efdbc14b9873047d319.jpg,"Physical Object","<strong>Highway as Habitat</strong>",1,0
"<strong>BUBLEY</strong>, Esther","<em>Signs on the Outskirts of Beaumont, Texas</em>","1947, printed 1985","<strong>BUBLEY</strong>, Esther","Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.472,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,American,black and white,landscape,photograph",http://art-collections.museum.ucsb.edu/files/original/587a235f8153166b730424796a7ec50a.jpg,"Physical Object","<strong>Highway as Habitat</strong>",1,0
"<strong>BUBLEY</strong>, Esther","<em>Tourist Camp Sign in Odessa, Texas, September, 1945</em>","1945, printed 1985","<strong>BUBLEY</strong>, Esther","Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.471,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,architecture,black and white,neon,photograph,sign",http://art-collections.museum.ucsb.edu/files/original/e64e5073e1b0ddddede780cef4cde02c.jpg,"Physical Object","<strong>Highway as Habitat</strong>",1,0
"<strong>BUBLEY</strong>, Esther","<em>Sign at San Angelo, West Texas, Oct. 1945</em>","1945, printed 1985","<strong>BUBLEY</strong>, Esther","Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,architecture,black and white,neon,photograph,sign",http://art-collections.museum.ucsb.edu/files/original/a4e01495cea06eb78d301e3c98c28b32.jpg,"Physical Object","<strong>Highway as Habitat</strong>",1,0
"<strong>BUBLEY</strong>, Esther","<em>Motel in Houston, Texas, September, 1945</em>","1945, printed 1985","<strong>BUBLEY</strong>, Esther","Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architecture,black and white,building,landscape,photograph,sign",http://art-collections.museum.ucsb.edu/files/original/602cca8d18cbb568a877dddb2e93ff22.jpg,"Physical Object","<strong>Highway as Habitat</strong>",1,0
"<strong>BUBLEY</strong>, Esther","<em>Himble Station, Vanderpool, Texas,1945</em>","1945; reprint 1985","<strong>BUBLEY</strong>, Esther","Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.427,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,black and white,chicken,gas pump,people,photography,post office,still life",http://art-collections.museum.ucsb.edu/files/original/7e65795aa39d52aa8e988ee212175e15.jpg,"Physical Object","<strong>Highway as Habitat</strong>",1,0
"<strong>BUBLEY</strong>, Esther","<em>Longley's Barber Shop, Andrews, Texas, July 1945</em>","1945; reprint 1985","<strong>BUBLEY</strong>, Esther","Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.418,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,architecture,barber,black and white,photograph,shop",http://art-collections.museum.ucsb.edu/files/original/173e6e5cc9037a215ce4421fa4ce4ffc.jpg,"Physical Object","<strong>Highway as Habitat</strong>",1,0
"<strong>BUBLEY</strong>, Esther","<em>Main Street Scene, Andrews County, Texas, 1945</em>","1945; reprint 1985","<strong>BUBLEY</strong>, Esther","Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.417,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>Highway as Habitat</strong>",1,0
"<strong>BUBLEY</strong>, Esther","<em>Main Street of Dover, New Jersey, March 1948</em>","1948; reprint 1985","<strong>BUBLEY</strong>, Esther","Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.414,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,car,landscape,Photograpgh,vehicle",http://art-collections.museum.ucsb.edu/files/original/ffddfe94ad5ab590b9da238a7db0dead.jpg,"Physical Object","<strong>Highway as Habitat</strong>",1,0
"<strong>BUBLEY</strong>, Esther","<em>View of Street from Greyhound Bus, New Jersey, March, 1948</em>","1948; reprint 1985","<strong>BUBLEY</strong>, Esther","Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.413,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,black and white,landscape,pedestrians,Photograpgh,vehicle",http://art-collections.museum.ucsb.edu/files/original/909330fbcffd1c7c144d813f220ef8c2.jpg,"Physical Object","<strong>Highway as Habitat</strong>",1,0
"<strong>BUBLEY</strong>, Esther","<em>Car hop Serving Motorists, Texas, September, 1945</em>","1945; reprint 1985","<strong>BUBLEY</strong>, Esther","Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.393,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,black and white,car,drink,motorist,photography,portrait,waitress,woman",http://art-collections.museum.ucsb.edu/files/original/eb05d6feb7b42937345814b968442e3d.jpg,"Physical Object","<strong>Highway as Habitat</strong>",1,0
"<strong>BUBLEY</strong>, Esther","<em>Long Island City Central Greyhound Lines</em>","1940-1949; reprint 1985","<strong>BUBLEY</strong>, Esther","Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.379,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,black and white,bus,greyhound,men,Perspective,photograph,still life,workers",http://art-collections.museum.ucsb.edu/files/original/7675feb608ecfa051ca956ed53c5d562.jpg,"Physical Object","<strong>Highway as Habitat</strong>",1,0
"<strong>BUBLEY</strong>, Esther","<em>Mechanic Helper Central Greyhound Lines</em>","ca. 1940-49; reprint 1985","<strong>BUBLEY</strong>, Esther","Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.378,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,black and white,greyhound,mechanic,photograph,portrait,underground",http://art-collections.museum.ucsb.edu/files/original/e42ad97c7ac58ddb8d6d00f8ba72058a.jpg,"Physical Object","<strong>Highway as Habitat</strong>",1,0
"<strong>BUBLEY</strong>, Esther","<em>Loaded Bus-Ready to Depart Greyhound Bus Terminal</em>","ca. 1940-49; reprint 1985","<strong>BUBLEY</strong>, Esther","Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.377,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,black and white,bus,greyhound,passengers,photograph,still life",http://art-collections.museum.ucsb.edu/files/original/6ceb47bad03b03297427310bbaa137d8.jpg,"Physical Object","<strong>Highway as Habitat</strong>",1,0
"<strong>BUBLEY</strong>, Esther","<em>Bus Transportation Story</em>","1940-1949; reprint 1985","<strong>BUBLEY</strong>, Esther","Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.376,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,black and white,Couple,passengers,photograph,portrait,sleeping",http://art-collections.museum.ucsb.edu/files/original/8142b9025fc5fc591e204a1acb4360f7.jpg,"Physical Object","<strong>Highway as Habitat</strong>",1,0
"<strong>BUBLEY</strong>, Esther","<em>Bus Transportation Story</em>","ca. 1940-49; reprint 1985","<strong>BUBLEY</strong>, Esther","Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.375,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,black and white,diner,people,photograph,still life,woman",http://art-collections.museum.ucsb.edu/files/original/1e0b3460b9be3117d37921cd1c6cfcfe.jpg,"Physical Object","<strong>Highway as Habitat</strong>",1,0
"<strong>BUBLEY</strong>, Esther","<em>Passengers from Buffalo bus Transportation story</em>","ca. 1940-49; reprint 1985","<strong>BUBLEY</strong>, Esther","Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.373,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>Highway as Habitat</strong>",1,0
"<strong>BUBLEY</strong>, Esther","<em>Passengers on Syracuse Bus Transportation Story NY State</em>","1940-1949; reprint 1985","<strong>BUBLEY</strong>, Esther","Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.372,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,black and white,bus,Child,passengers,photograph,still life,window",http://art-collections.museum.ucsb.edu/files/original/951d8774c0fb7bfc0596975931a3268c.jpg,"Physical Object","<strong>Highway as Habitat</strong>",1,0
"<strong>BUBLEY</strong>, Esther","<em>Bus Transportation Story</em>","ca. 1940-49; reprint 1985","<strong>BUBLEY</strong>, Esther","Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.371,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,black and white,bus,passengers,photograph,still life",http://art-collections.museum.ucsb.edu/files/original/4b11f258cb9f265ca2da540c4c367c23.jpg,"Physical Object","<strong>Highway as Habitat</strong>",1,0
"<strong>BUBLEY</strong>, Esther","<em>Passengers Boarding A Bus Greyhound Bus Terminal</em>","1940-1949; reprint 1985","<strong>BUBLEY</strong>, Esther","Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>Highway as Habitat</strong>",1,0
"<strong>BUBLEY</strong>, Esther","<em>Waiting Room Greyhound Bus Terminal NYC</em>","1940-1949; reprint 1985","<strong>BUBLEY</strong>, Esther","Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.369,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>Highway as Habitat</strong>",1,0
"<strong>BUBLEY</strong>, Esther","<em>Waiting Room Greyhound Bus Terminal</em>","ca. 1940-49; reprint 1985","<strong>BUBLEY</strong>, Esther","Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.368,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,black and white,bus,men,newspaper,passengers,photograph,still life,waiting room",http://art-collections.museum.ucsb.edu/files/original/08eadf4fea1189e00dac0be22362da93.jpg,"Physical Object","<strong>Highway as Habitat</strong>",1,0
"<strong>BUBLEY</strong>, Esther","<em>View of Waiting Room Greyhound Bus Terminal '47</em>","1947; reprint 1985","<strong>BUBLEY</strong>, Esther","Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.367,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,black and white,bus,bus station,landscape,passengers,photograph,terminal",http://art-collections.museum.ucsb.edu/files/original/c5e76ea10d95b8c19b99c6c7d6c8d74b.jpg,"Physical Object","<strong>Highway as Habitat</strong>",1,0
"<strong>BUBLEY</strong>, Esther","<em>Greyhound Bus Terminal (N.Y.C. 147)</em>","ca. 1940-49; reprint 1985","<strong>BUBLEY</strong>, Esther","Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.366,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,black and white,bus station,Child,photograph,portrait,terminal,waiting room,woman",http://art-collections.museum.ucsb.edu/files/original/cb3443974dba08695ce85cd53423cc0b.jpg,"Physical Object","<strong>Highway as Habitat</strong>",1,0
"<strong>BUBLEY</strong>, Esther","<em>Greyhound Bus Terminal, New York City, May, 1947</em>","ca. 1940-49; reprint 1985","<strong>BUBLEY</strong>, Esther","Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.365,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,architecture,black and white,bus station,city,greyhound,New York City,photograph",http://art-collections.museum.ucsb.edu/files/original/b4829687c40e936d66b3497487d38ee4.jpg,"Physical Object","<strong>Highway as Habitat</strong>",1,0
"<strong>BUBLEY</strong>, Esther","<em>View of Brooklyn Bridge from Pearl Street</em>","1940-1949; reprint 1985","<strong>BUBLEY</strong>, Esther","Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.353,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,black and white,bridge,brooklyn,landscape,New York,photograph,wheels",http://art-collections.museum.ucsb.edu/files/original/5fb9b0a626a9befaa91db2f0d09d0720.jpg,"Physical Object","<strong>Highway as Habitat</strong>",1,0
"<strong>BUBLEY</strong>, Esther","<em>Dairy near Beaumont, Texas</em>","1940-1949; reprint 1985","<strong>BUBLEY</strong>, Esther","Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.343,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,architecture,black and white,buggy,dairy,horse,photograph",http://art-collections.museum.ucsb.edu/files/original/e031fef3ef41400a87def5d085e4f9f2.jpg,"Physical Object","<strong>Highway as Habitat</strong>",1,0
"<strong>BUBLEY,</strong> Esther","<em>Main Street Scene, Andrews County, Texas, 1945</em>","ca. 1940-49; reprint 1985","<strong>BUBLEY</strong>, Esther","Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.417,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architecture,Auto,Drugstore,people,photography",http://art-collections.museum.ucsb.edu/files/original/aa558afcff6e86b8d659f94f1864d2b3.jpg,,"<strong>Highway as Habitat</strong>",1,0
"<strong>BROOKS</strong>, Charlotte","<em>Refreshment Stand, New York State, Sept.1945</em>","1945, printed 1985","<strong>BROOKS</strong>, Charlotte","Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.469a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,American,black and white,photograph,still life",http://art-collections.museum.ucsb.edu/files/original/d2aecf9e1eea5e0e1b1dd4edfb87e86a.jpg,"Physical Object","<strong>Highway as Habitat</strong>",1,0
<strong>BROOKS</strong>,"<em>Refreshment stand opens as gas rationing ends</em>","ca. 1940-49; reprint 1985",<strong>BROOKS</strong>,PURCHASE,1985.469,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,Black-and-White,photograph,still life,WW2",http://art-collections.museum.ucsb.edu/files/original/1845cce221b6b2d625f1a1e1d7a03e34.jpg,"Physical Object","<strong>Highway as Habitat</strong>",1,0
"<strong>BADGER</strong>, Gene","<em>Esso Station, Queen Anne, Maryland, 1946</em>","1946; reprint 1985","<strong>BADGER</strong>, Gene","Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.431a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>Highway as Habitat</strong>",1,0
