﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>ACKERMAN</strong>, Robert",<em>Jekyll-Desaparecido</em>,1983,"<strong>ACKERMAN</strong>, Robert","Gift of Barry Sloane",1997.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>ADOLFS</strong>, Louis",<em>[Untitled]</em>,"c. 1900","<strong>ADOLFS</strong>, Louis","Bequest of Georgiana S. Kirkbride",1969.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>ALBUQUERQUE</strong>, Lita","<em>Four Part Piece</em>",1977,"<strong>ALBUQUERQUE</strong>, Lita","Gift of Julia Emerson",1982.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,kindura,oil,Pigment,works on paper",http://art-collections.museum.ucsb.edu/files/original/72b7e20cd3cbab1eaf185e9b1010fcd6.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>ANDERSON</strong>, Todd","<em>Miguelito Creek, Lompoc</em>",2010,"<strong>ANDERSON</strong>, Todd","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"21st century,board,California,contemporary,landscape,Lompoc,oil,Painting",http://art-collections.museum.ucsb.edu/files/original/e8f5dd09011a94f19b7290ab4ae9886d.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>ANGUS</strong>, Patrick","<em>I Wear Sunglasses at Night</em>, 1987",1987,"<strong>Angus</strong>, Patrick","Gift of Laurence Rickels",2011.004.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/36f3441fb97e9ad576e68cdcf5285769.jpg,,<strong>Paintings</strong>,1,0
"<strong>Artist unknown</strong>",<em>Untitled</em>,"ca. 1734","<strong>Artist unknown</strong>","Bequest of Georgiana S. Kirkbride",1969.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bust,colonial,Female,Painting,portrait,woman",http://art-collections.museum.ucsb.edu/files/original/aa3637f0cc7d118234c01639c3f0a7e7.JPG,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>Artist unknown</strong>",<em>[Untitled]</em>,1830s-1840s,"<strong>Artist unknown</strong>","Bequest of Georgiana S. Kirkbride",1969.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19th century,Blue,Painting,portrait,trompe l’oeil,woman",http://art-collections.museum.ucsb.edu/files/original/4b203bf1524043e1877b23ac6b956c63.JPG,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>Artist unknown</strong>","<em>Virgin and Christ Before St. Carlos Borromeo</em>","first half 17th C.","<strong>Artist unknown</strong>","Gift of Mr. Donald Cini",1960.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>Artist unknown</strong>","<em>Adoration of the Kings</em>","ca. 1525","<strong>Artist unknown</strong>","Gift of Robert K. and Gene O. Woolf",1986.412,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16th century,oil,Painting,people,Religious,wood panel",http://art-collections.museum.ucsb.edu/files/original/a903f2a877a86f49f12045f6a695a8d7.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>Artist unknown</strong>",<em>Deposition</em>,"17th C?","<strong>Artist unknown</strong>",,1959.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>Artist unknown</strong>",<em>unknown</em>,n.d.,"<strong>Artist unknown</strong>",,1978.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>Artist unknown</strong>, Andean","<em>Virgin and Child</em>",n.d.,"<strong>Artist unknown</strong>, Andean","Gift of Dr. Stephen S. Goodspeed and Mrs. John Goodspeed Ainsworth",1966.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"canvas,colonial,composition board,oil,portrait,red,Religious,Spanish,woman",http://art-collections.museum.ucsb.edu/files/original/67f2280f43a8dc549822d14d309f5036.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>Artist unknown</strong>, Mexican","<em>Archbishop with Christ Child</em>",n.d.,"<strong>Artist unknown</strong>, Mexican","Gift of Dr. Stephen S. Goodspeed and Mrs. John Goodspeed Ainsworth",1966.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archbishop,Child,Mexican,Painting,portrait,Religious",http://art-collections.museum.ucsb.edu/files/original/4846ac6de793ea85f9b10a183bfbb7f4.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>Artist unknown</strong>, South/Central America","<em>Santo, St. Francis</em>",n.d.,"<strong>Artist unknown</strong>, South/Central America","Gift of Dr. Stephen S. Goodspeed and Mrs. John Goodspeed Ainsworth",1966.101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross,man,oil,Painting,portrait,Religious,wood panel",http://art-collections.museum.ucsb.edu/files/original/416c5b4c293f29f25121cf9c239f948a.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>BACCI</strong>, Edmondo","<em>Avenimento No. 331</em>","Italian, 1913 - 1978","<strong>BACCI</strong>, Edmondo",,L.1976.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>BARAJAS</strong>, GABRIEL","<em>Installation of Santa Barbara Project: Rene sitting</em>",n.d.,"<strong>BARAJAS</strong>, GABRIEL","Gift of John Sonsini",S2018.009.007,,,"Includes Sonsini painting",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"artist,canvas,man,Painting,photograph,posing,Sitting,still life",http://art-collections.museum.ucsb.edu/files/original/423dc37f929fc47bdfbf49e9a442d73a.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>BARAJAS</strong>, GABRIEL","<em>Installation of Santa Barbara Project: Miguel standing close</em>",n.d.,"<strong>BARAJAS</strong>, GABRIEL","Gift of John Sonsini",S2018.009.008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"artist,canvas,model,Painting,photograph,posing,standing,still life",http://art-collections.museum.ucsb.edu/files/original/e023955c231fd5008d3b7aacc99142ea.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>BARAJAS</strong>, GABRIEL","<em>Installation of Santa Barbara Project: Moises</em>",n.d.,"<strong>BARAJAS</strong>, GABRIEL","Gift of John Sonsini",S2018.009.009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"artist,canvas,men,model,Painting,photograph,posing,still life",http://art-collections.museum.ucsb.edu/files/original/68b38c4d665becbbc00ea6e7ef32a0a9.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>BARAJAS</strong>, GABRIEL","<em>Installation of Santa Barbara Project: Rene signing</em>",n.d.,"<strong>BARAJAS</strong>, GABRIEL","Gift of John Sonsini",S2018.009.010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"artist,canvas,Painting,photograph,posing,still life",http://art-collections.museum.ucsb.edu/files/original/31549d11ea8a2f15ae3df943d8a93c0c.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>BARAJAS</strong>, GABRIEL","<em>Installation of Santa Barbara Project: Miguel standing</em>",n.d.,"<strong>BARAJAS</strong>, GABRIEL","Gift of John Sonsini",S2018.009.011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"artist,Painting,photograph,posing,still life",http://art-collections.museum.ucsb.edu/files/original/cde5fd09519839fb0cf7e0e52a973534.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>BARAJAS</strong>, GABRIEL","<em>Installation of Santa Barbara Project: John painting Miguel</em>",n.d.,"<strong>BARAJAS</strong>, GABRIEL","Gift of John Sonsini",S2018.009.012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"artist,installation,Painting,photograph,posing,still life",http://art-collections.museum.ucsb.edu/files/original/fd4215b4a445427b2725b23637d05bf8.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>BARAJAS</strong>, GABRIEL","<em>Installation of Santa Barbara Project: Miguel signing</em>",n.d.,"<strong>BARAJAS</strong>, GABRIEL","Gift of John Sonsini",S2018.009.013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"canvas,men,photograph,signing,still life,two men",http://art-collections.museum.ucsb.edu/files/original/838381f8c9714b06bf178e8a15e08332.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>BEDFOR</strong>D, Whitney","<em>Untitled (Breakdown)</em>",2006,"<strong>BEDFOR</strong>D, Whitney","Gift of Marc Selwyn Fine Art, Beverly Hills",2018.017.023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blue,Ink,oil,Painting,seascape,ship,waves",http://art-collections.museum.ucsb.edu/files/original/4a759bf9a2188128103084a8041bf3e0.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>BEDFORD</strong>, Whitney","<em>The Dirty Campfire</em>",2015,"<strong>BEDFORD</strong>, Whitney","Gift of Marc Selwyn Fine Art, Beverly Hills",2018.017.024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cactus,campfire,Figurative,Ink,oil,Painting,panel",http://art-collections.museum.ucsb.edu/files/original/d856ecd423f33501a01f5e28e9d6888a.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>BERGTOLD</strong>, Susanna","<em>Ceremonial Goat</em>",1977/78,"<strong>BERGTOLD</strong>, Susanna","Gift of Mr. and Mrs. Justin Ebersman",1985.104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,canvas,dark,goat,oil,Painting,still life",http://art-collections.museum.ucsb.edu/files/original/84aa287779e42820bb40d499aace3611.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>BERMAN</strong>, Eugene","<em>Siren in a Landscape (Lorelei in Oregon)</em>","1941 November","<strong>BERMAN</strong>, Eugene","Gift of Nicole Underwood",1995.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"balcony,landscape,ocean,Painting,siren,still life,woman",http://art-collections.museum.ucsb.edu/files/original/029b1c98c884219a3b2a781c6929cf99.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>BESEMER</strong>, Linda","<em>Multi Bulge Sheet No. 2</em>",2004,"<strong>BESEMER</strong>, Linda","Gift of Laurence Eisenstein and Robin Zimelman",2018.024.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,bulging,color,dark,grey,illusion,lines,Painting",http://art-collections.museum.ucsb.edu/files/original/ed11f73fdf659221005a40f57dd03d89.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>BEVERLOO</strong>, Cornelis called <strong>CORNEILLE</strong>",<em>Mediterranee</em>,1956,"<strong>BEVERLOO</strong>, Cornelis called <strong>CORNEILLE</strong>","Gift of Katharine W. Tremaine",1985.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Blue,canvas,oil,orange,Painting",http://art-collections.museum.ucsb.edu/files/original/33949cdce7461fa7481e95cad5302430.JPG,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>BILL</strong>, Joseph","<em>Robert Huttenback</em>",1985,"<strong>BILL</strong>, Joseph",,x.1993.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>BILL</strong>, Joseph T.",<em>Untitled</em>,1941,"<strong>BILL</strong>, Joseph T.","Gift of Lawson, Cynthia, Vanessa and Michael Desroshers",1997.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>BILL</strong>, Max","<em>Fable in White (Fabbundel im Weiss)</em>",1969,"<strong>BILL</strong>, Max","Gift of Anonymous Donor",1980.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Blue,green,oil,orange,Painting,pink,squares,stripes,White",http://art-collections.museum.ucsb.edu/files/original/f6b3c85909f628a15a8b2565942bd426.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>BLUM</strong>, Maurice",<em>Untitled</em>,1873,"<strong>BLUM</strong>, Maurice","Bequest of Georgiana S. Kirkbride",1969.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>BOMMER</strong>, John Murphy II","<em>Vision of B</em>",1966,"<strong>BOMMER</strong>, John Murphy II","Gift of Gary H. Brown",2004.001.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"acrylic,Face,Figurative,oil,royal blue,surrealism",http://art-collections.museum.ucsb.edu/files/original/bd704aa08328207d2193dcba4648440f.JPG,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>BOTTS</strong>, Gregory","<em>Nevada Falls</em>",1993,"<strong>BOTTS</strong>, Gregory","Gift of Ro Snell and Richard Sanders",2019.014.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"canvas,landscape,Nature,Nevada,oil,Painting",http://art-collections.museum.ucsb.edu/files/original/bae963ff524716ecb1d9f809eb6d96f7.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>BOWERS</strong>, Cheryl, also known as <strong>BERGMAN</strong>, Ciel","<em>Two One</em>",1983,"<strong>BOWERS</strong>, Cheryl, also known as <strong>BERGMAN</strong>, Ciel","Gift of Betty and Bob Klausner",1994.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Blue,canvas,oil,orange,Painting,pink",http://art-collections.museum.ucsb.edu/files/original/dcf380fc2ec246d6e29ad5b9818ee853.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>BRICE</strong>, William","<em>Figure and Red Rock</em>",1965,"<strong>BRICE</strong>, William","Gift of Lynn K. Altman Family Trust",2017.007.009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Figurative,magna,nude figure,oil,Painting,red,Rock",http://art-collections.museum.ucsb.edu/files/original/6ac43b74857828ea288cc9fdb21d1f6e.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>BRITWICK</strong>, Donald","<em>Abstract human green figure</em>",1970,"<strong>BRITWICK</strong>, Donald",,1979.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>BURKE</strong>, Patricia",1964,1964,"<strong>BURKE</strong>, Patricia",,1964.941,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>CALDER</strong>, Alexander",<em>Untitled</em>,1948,"<strong>CALDER</strong>, Alexander","Gift of Beatrice Farwell Duncan",1996.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,oil,Painting,red,White,Yellow",http://art-collections.museum.ucsb.edu/files/original/8a925819f5b6c8732ebdd31bcc0f39ce.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<b>CAPOREAL</b>, Suzanne","<em>Pretend It's Candy</em>",1986,"<strong>CAPOREAL</strong>, Suzanne","Gift of Lynn and Arnold Sperling",2001.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black,canvas,clock,Figurative,oil,Painting,stick figure,time",http://art-collections.museum.ucsb.edu/files/original/e6f16c97caedde4b579d49a6983ecf46.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>CAVAT</strong>, Irma","<em>Portrait with veil</em>","<span>Sep 7, 2021</span>","<strong>CAVAT</strong>, Irma","Git of Maureen Null",2020.004.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"masonite,oil,Painting,portrait,veil,woman",http://art-collections.museum.ucsb.edu/files/original/8dd462d57fbcac06596201cee057ae3b.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>CHASE</strong>, Patricia Ann","<em>Tree on Yellow Beach</em>",1965,"<strong>CHASE</strong>, Patricia Ann",,1965.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>CHIHULY</strong>, Dale",<em>Untitled</em>,1994,"<strong>CHIHULY</strong>, Dale","Gift of Professor Alfred Moir",2002.005.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,acrylic,circular,green,Painting",http://art-collections.museum.ucsb.edu/files/original/f9c1222a1d39f7d88a87143621dab32c.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>COLE</strong>, Max","<em>Summer Series III</em>",1976,"<strong>COLE</strong>, Max","Gift of Morgan Thomas",1996.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>COLESCOTT</strong>, Robert","<em>Heavenly Flotsam</em>",1981,"<strong>COLESCOTT</strong>, Robert","Gift of Ann Janss",2001.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"beach,Black,Figurative,flotsam,Painting,pink,tentacles",http://art-collections.museum.ucsb.edu/files/original/a02bcadf062acd64e35fb0bc395baf1a.JPG,"Physical Object",<strong>Paintings</strong>,1,0
"<b>COLSON</b>, Greg","<em>Signals, Dishes,Curlers</em>",1994,"<strong>COLSON</strong>, Greg","Gift of Councilman Joel Wachs, Los Angeles",1997.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crayon,curlers,dishes,Drawing,enamel,Figurative,gesso,stoplight",http://art-collections.museum.ucsb.edu/files/original/9b40b25c3ad787ebc2edd489dbdbeed0.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>COURBET</strong>, Gustav (Studio)",<em>Untitled</em>,"late 19th C.","<strong>COURBET</strong>, Gustav (Studio)","Gift of Nicole Underwood",1995.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>COWAN</strong>, Katy","<em>Looser</em>, 2015",2015,"<strong>COWAN</strong>, Katy","Gift of Philip Martin and Portia Hein",2021.007.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Painting,pastel,pink,purple",http://art-collections.museum.ucsb.edu/files/original/b366358ce1b1af36265e976dbc8e7db2.jpg,,<strong>Paintings</strong>,1,0
"<strong>COX</strong>, Jan",<em>Birds</em>,1955,"<strong>COX</strong>, Jan","Bea Farwell Bequest",2010.003.007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,abstract-landscape,birds,Black,green,landscape,Painting",http://art-collections.museum.ucsb.edu/files/original/02aeee543d33e0e1f05b096199a0917b.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>CRESPI</strong>, Giuseppe Maria or His Circle",<em>Annunciation</em>,c.1725,"<strong>CRESPI</strong>, Giuseppe Maria or His Circle","Gift of A. E. Amorteguy",2000.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>DARNAUD</strong>, M.",<em>Landscape</em>,1957,"<strong>DARNAUD</strong>, M.",,L.1976.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>DE COCK</strong>, Jan (attributed to)","<em>St. Jerome</em>","c. 1480","<strong>DE COCK</strong>, Jan (attributed to)","Gift of Nicole Underwood",1993.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>DE</strong> <strong>ERDELY</strong>, Francis",<em>Woodpecker</em>,1957,"<strong>DE ERDELY</strong>, Francis","Gift of Drs. J.W. and Sue Colin",2013.002.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,bird,brown,Painting,tree trunk,Wood,woodpecker",http://art-collections.museum.ucsb.edu/files/original/c2dd379949ea6bdaa9649b764bc195d9.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>DOBKOWSKI</strong>, Jan","<em>OJC IEC</em>",1970,"<strong>DOBKOWSKI</strong>, Jan",,1973.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"canvas,Figurative,green,oil,Painting,red",http://art-collections.museum.ucsb.edu/files/original/f23fecc50b38cee329702dae2c2bfea2.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>DOMELA</strong>, Jan (?)",1932,1932,"<strong>DOMELA</strong>, Jan (?)",,1973.239,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>DU CHATTEL</strong>, Frederikus Jacobus",<em>Untitled</em>,"19th C.","<strong>DU CHATTEL</strong>, Frederikus Jacobus","Bequest of Georgiana S. Kirkbride",1969.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"canvas,landscape,man,oil,Painting,rowboat",http://art-collections.museum.ucsb.edu/files/original/69fd9951451caf9aa312738b4e97d657.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>Dutch, Golden Age</strong>","<em>Bathsheba pleading before the old David to make Solomon his successor</em>","Dutch Golden Age, 17th C.","<strong>Dutch, Golden Age</strong>","Gift of William and Nyna Mahan",2022.001.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bathsheba,dutch,man,old david,Painting,Religion,woman",http://art-collections.museum.ucsb.edu/files/original/1f28229978e8e807d39ca7a94b0ce8c7.jpg,,<strong>Paintings</strong>,1,0
<strong>Dutch</strong>,"<em>Christophorus Butkens</em>","ca. 17th C.",<strong>Dutch</strong>,"Gift of Mr. Herbert Orenstein",1985.110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"17th century,dutch,man,monk,Painting,portrait,Religious",http://art-collections.museum.ucsb.edu/files/original/b409d7a1195ac31ad2a6be6fb151967a.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>DVORTCSAK</strong>, Michael","<em>Aluctabliss</em>, 1981",1981,"<strong>DVORTCSAK</strong>, Michael","Gift of Robert and Betty Klausner",1994.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Blue,oil,Painting,wax,works on paper",http://art-collections.museum.ucsb.edu/files/original/693259906b07e48f05d9a04a4b924629.jpg,,<strong>Paintings</strong>,1,0
"<strong>EDWARDS</strong>, James",<em>Untitled</em>,"ca. 1970","<strong>EDWARDS</strong>, James",,1970.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,abstract,acrylic,Blue,canvas,Painting,red,White",http://art-collections.museum.ucsb.edu/files/original/50b597e0f09c1e8d5b86658de029aaf6.JPG,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>EHRENBERG</strong>, Noah",<em>Untitled</em>,n.d.,"<strong>EHRENBERG</strong>, Noah","Gift of Phyllis Plous",1999.110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,brown,Drawing,Painting,purple,reds,Yellow",http://art-collections.museum.ucsb.edu/files/original/0a49fbe23a743f02a1c82b7856655bdb.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>ERENBERG</strong>, Sam",<em>Auge</em>,1981,"<strong>ERENBERG</strong>, Sam","Gift of Elena Siff Erenberg",1992.194,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>ERENBERG</strong>, Sam","<em>Blue, Gray Study</em>",1981,"<strong>ERENBERG</strong>, Sam","Gift of Elena Siff Erenberg",1992.195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>ERENBERG</strong>, Sam","<em>Oil Platform, 1970 from the ECO-SCAPES series</em>",1970,"<strong>ERENBERG</strong>, Sam","Gift of Miss Elizabeth Berenson throught the UCSB Art Affiliates",1970.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>EVERETT</strong>, Bruce",<em>Veteran</em>,1968,"<strong>EVERETT</strong>, Bruce","Gift of the Artist",1968.113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,canvas,military,mountains,oil,Painting,plane,still life",http://art-collections.museum.ucsb.edu/files/original/8ca902e3c4c61d50e65963e1227e879a.jpg,"Physical Object",<strong>Paintings</strong>,1,0