﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>Asante, Ghana</strong>","<em>Ritual Vessel</em>","20th C.","<strong>Asante, Ghana</strong>","UCSB Art Affiliates Purchase Fund",1973.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,Sculpture,still life,terracotta,vessel","http://art-collections.museum.ucsb.edu/files/original/2edfd2749d37b14f3cfdce6493b14734.jpg,http://art-collections.museum.ucsb.edu/files/original/06c38b57964aa7d62be761ac5c8b6d11.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Asante, Ghana</strong>","<em>Funerary Head</em>","20th C.","<strong>Asante, Ghana</strong>","UCSB Art Affiliates Purchase Fund",1973.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,Figurative,head,Sculpture,terracotta",http://art-collections.museum.ucsb.edu/files/original/20074c7be18909fed272719f17ea549a.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Mexico, Central Veracruz, Remojades area</strong>","<em>Multicultural Head</em>","ca. 1500 BCE - 1519 CE","<strong>Mexico, Central Veracruz, Remojades area</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1986.362,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clay,Figurative,Pre-Columbian,Sculpture,terracotta",http://art-collections.museum.ucsb.edu/files/original/f11d65401a1a8ebfe798039ab9a9922b.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico; Central Veracruz, Remojades area</strong>","<em>Standing Figure</em>","ca. 1500 BCE - 1519 CE","<strong>Mexico; Central Veracruz, Remojades area</strong>",,1974.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,gray,Pre-Columbian,Sculpture,standing,terracotta",http://art-collections.museum.ucsb.edu/files/original/f6a10ce2427c70fa1f1b59b397f24ec7.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico; Central Veracruz, Remojades area</strong>","<em>Unknown Object</em>","ca. 1500 BCE - 1519 CE","<strong>Mexico; Central Veracruz, Remojades area</strong>","Robert B. Stacy-Judd",1973.177,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cracked,Pre-Columbian,Sculpture,small,terracotta,weathered",http://art-collections.museum.ucsb.edu/files/original/b6891f0bf8125406af4b38b2995bb6c2.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>PATIGIAN</strong>, Haig",<em>Industry</em>,1929,"<strong>PATIGIAN</strong>, Haig","Atlantic Richfield Company",1969.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,Figure,gilded,Sculpture,terracotta",http://art-collections.museum.ucsb.edu/files/original/8cab9ef4132bb641ca1b7824dc09d73a.jpg,"Physical Object","<strong>Outdoor Sculpture</strong>",1,0
"<strong>PATIGIAN</strong>, Haig",<em>Navigation</em>,1929,"<strong>PATIGIAN</strong>, Haig","Atlantic Richfield Company",1969.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,Figure,gilded,Sculpture,terracotta",http://art-collections.museum.ucsb.edu/files/original/b98e8f8d00dc9db08b4cfda0aed17284.jpg,"Physical Object","<strong>Outdoor Sculpture</strong>",1,0
"<strong>PATIGIAN</strong>, Haig",<em>Aviation</em>,1929,"<strong>PATIGIAN</strong>, Haig","Atlantic Richfield Company",1969.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,figures,gilded,Sculpture,terracotta",http://art-collections.museum.ucsb.edu/files/original/a12fdfe0b6d94da604f02c68e156afe6.jpg,"Physical Object","<strong>Outdoor Sculpture</strong>",1,0
"<strong>PATIGIAN</strong>, Haig","<em>Caryatid Figure from the ARCO building</em>",1928-1929,"<strong>PATIGIAN</strong>, Haig",,2000.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,20th century,Figurative,Sculpture,terracotta",http://art-collections.museum.ucsb.edu/files/original/863d0d180a6fd7e6bf8453b40bfbaa65.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>SPANI</strong>, Prospero? (<strong>IL CLEMENTE</strong>)","<em>Hercules and Atla</em>s",n.d.,"<strong>SPANI</strong>, Prospero? (<strong>IL CLEMENTE</strong>)","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.480,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16th century,italian,Religious,Sculpture,terracotta",http://art-collections.museum.ucsb.edu/files/original/36a0378e5483a46ecaf226d65a5386b7.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>Tallensi, N Ghana</strong>","<em>Pipe Bowl</em>",n.d.,"<strong>Tallensi, N Ghana</strong>","Gift of John and Andrea Rich",1987.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bowl,Figurative,pipe,Sculpture,terracotta",http://art-collections.museum.ucsb.edu/files/original/ac1a7e0bfb2dc19dd4e6121a5cd0345b.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>WOOD</strong>, Beatrice",<em>Vase</em>,"late 1950's/early 1960's","<strong>WOOD</strong>, Beatrice","Gift of Gary H. Brown",1997.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,ceramic,clay,red,Sculpture,terracotta,vase",http://art-collections.museum.ucsb.edu/files/original/a51ac48c617c2192f860db42f7800eba.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>WOOD</strong>, Beatrice",<em>Vase</em>,"late 1950's/early 1960's","<strong>WOOD</strong>, Beatrice","Gift of Gary H. Brown",1997.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,Blue,ceramic,Sculpture,terracotta,vase",http://art-collections.museum.ucsb.edu/files/original/63e2e0ead23bce45cf4c1764ad2c7fca.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>WOOD</strong>, Beatrice",<em>Vase</em>,1948,"<strong>WOOD</strong>, Beatrice","Gift of Gary H. Brown",1997.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940's,20th century,Blue,ceramic,clay,Sculpture,terracotta,vase",http://art-collections.museum.ucsb.edu/files/original/9b65da350a8944ff6e9f497e7e4d466c.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>WOOD</strong>, Beatrice",<em>Vessel</em>,n.d.,"<strong>WOOD</strong>, Beatrice","Gift of Gary H. Brown",1998.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ceramic,clay,Sculpture,terracotta,vessel",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>WOOD</strong>, Beatrice",<em>Vessel</em>,n.d.,"<strong>WOOD</strong>, Beatrice","Gift of Gary H. Brown",2000.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,ceramic,clay,cylindrical,glazed,gold,luminescent,Sculpture,terracotta,vessel",http://art-collections.museum.ucsb.edu/files/original/2e64333524d0d76aa1c0959c7fbf3e6a.jpeg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>WOOD</strong>, Beatrice","<em>Tea Pot</em>","20th century","<strong>WOOD</strong>, Beatrice","Gift of Gary H. Brown",1999.39.a-.b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,ceramic,glazed,luster,Sculpture,Tea Pot,terracotta",http://art-collections.museum.ucsb.edu/files/original/e4d9f301f1b719143565ec7e6219b9d8.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>ZIPERSTEIN</strong>, Bari","<em>Lives worse than a prostitute</em>",2016,"<strong>ZIPERSTEIN</strong>, Bari","Museum purchase",2017.002.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"communism,glaze,glazed,installation,political,propaganda,Sculpture,terracotta,vase",http://art-collections.museum.ucsb.edu/files/original/ac7603499a35f5b23fdf6931289a2aca.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
<strong>GRECO-ROMAN</strong>,"<em>Seated Goddess</em>","3rd C. BCE",Greco-Roman,,1968.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"goddess,Greco-Roman,portrait,Sculpture,Seated,terracotta",http://art-collections.museum.ucsb.edu/files/original/e7efc29511ec5d68563dd0027d29f03d.jpg,"Physical Object","<strong>The Arts of the Ancient Mediterranean</strong>",1,0
<strong>GREEK</strong>,"<em>Seated Figure</em>","5th C. BCE",Greek,"Gift of Mr. Herbert Orenstein",1986.414,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Greek,portrait,Sculpture,Seated,terracotta",http://art-collections.museum.ucsb.edu/files/original/b3d87d8451e18e8640ef1b808bff0193.jpg,"Physical Object","<strong>The Arts of the Ancient Mediterranean</strong>",1,0
<strong>GREEK</strong>,"<em>Female figure</em>","3rd-1st C. BCE",Greek,"Gift of Irma Cavat",1995.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Greek,Hellenistic,portrait,Sculpture,terracotta",http://art-collections.museum.ucsb.edu/files/original/67726626246612b32193d3258d6c1c66.jpg,"Physical Object","<strong>The Arts of the Ancient Mediterranean</strong>",1,0
<strong>GREEK</strong>,<em>Head</em>,n.d.,,"FOUND IN THE COLLECTION",2013.008.009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Greek,head,portrait,Sculpture,terracotta",http://art-collections.museum.ucsb.edu/files/original/0fa002ff1ed3101ee6ed238df378f1d2.JPG,"Physical Object","<strong>The Arts of the Ancient Mediterranean</strong>",1,0
