﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>WITLIN</strong>, Diane and Ray","<em>Refreshment Stand, Route 9, Mass., June,'51</em>","1951, reprinted 1985","<strong>WITLIN</strong>, Diane and Ray","Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.461,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black and white,car,golf,photography,still life",http://art-collections.museum.ucsb.edu/files/original/68364f7914627d5dc14f742582c7a8ef.jpg,"Physical Object","<strong>Highway as Habitat</strong>",1,0
"<strong>WITLIN</strong>, Diane and Ray","<em>Spectators watching auto races, The Great Allentown Fair</em>","ca. 1940-49; reprint 1985","<strong>WITLIN</strong>, Diane and Ray","Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.455,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,black and white,landscape,photograph,still life,vehicle",http://art-collections.museum.ucsb.edu/files/original/a6a3a52dc3a541b4b089dde90ded4fb3.jpg,"Physical Object","<strong>Highway as Habitat</strong>",1,0
"<strong>WITLIN</strong>, Diane and Ray","<em>Shoppers' World, Route 9, Oct. '51</em>","ca. 1940-49; reprint 1985","<strong>WITLIN</strong>, Diane and Ray","Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.407,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,black and white,cars,landscape,photography,vehicles",http://art-collections.museum.ucsb.edu/files/original/fbb84068733d7c71b322e25dbbb559ca.jpg,"Physical Object","<strong>Highway as Habitat</strong>",1,0
"<strong>WITLIN</strong>, Diane and Ray","<em>Orchestra Arrives at Asheville, North Carolina</em>","ca. 1940-49; reprint 1985","<strong>WITLIN</strong>, Diane and Ray","Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.402,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,black and white,musicians,orchestra,people,photography,still life",http://art-collections.museum.ucsb.edu/files/original/4b77f0cf2f3612dad0a8da0968b307af.jpg,"Physical Object","<strong>Highway as Habitat</strong>",1,0
"<strong>WEBB</strong>, Todd","<em>Roadside Stand - Cope Cod, New England, October, 1947</em>","1947; reprint 1985","<strong>WEBB</strong>, Todd","Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.395,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,advertisement,black and white,bottle,photography,statue,still life",http://art-collections.museum.ucsb.edu/files/original/0cf331673e575a5951ee8c5f0a85a2ea.jpg,"Physical Object","<strong>Highway as Habitat</strong>",1,0
"<strong>WEBB</strong>, Todd","<em>Louisiana (horse &amp; buggy)</em>","1940-1949; reprint 1985","<strong>WEBB</strong>, Todd","Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.348,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,black and white,buggy,horse,landscape,photograph",http://art-collections.museum.ucsb.edu/files/original/fa27c85812097d45063526fbcfa53660.jpg,"Physical Object","<strong>Highway as Habitat</strong>",1,0
"<strong>VACHON</strong>, John","<em>Esso Midway Station, Pennsylvania Turnpike, 1947</em>","ca. 1940-49; reprint 1985","<strong>VACHON</strong>, John","Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>Highway as Habitat</strong>",1,0
"<strong>VACHON</strong>, John","<em>Truck Drivers Stopped for Lunch on U.S. 1, 1947</em>",1985,"<strong>VACHON</strong>, John","Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.477,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,American,black and white,photograph,still life,Working",http://art-collections.museum.ucsb.edu/files/original/995895d649dbe5daa17764d4ed6774b1.jpg,"Physical Object","<strong>Highway as Habitat</strong>",1,0
"<strong>VACHON</strong>, John","<em>Roadside Stand on U.S. 46, New Jersey, July, 1947</em>","1947, printed 1985","<strong>VACHON</strong>, John","Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.476,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,American,landscape,photograph,vintage",http://art-collections.museum.ucsb.edu/files/original/54f18636de91b5b15da10eee50f100ac.jpg,"Physical Object","<strong>Highway as Habitat</strong>",1,0
"<strong>VACHON</strong>, John","<em>Roadside Vegetable Stand, New Jersey, August, 1947</em>","1947, printed 1985","<strong>VACHON</strong>, John","Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.474,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black-and-White,landscape,photograph,sign,vegetables",http://art-collections.museum.ucsb.edu/files/original/31bdcebc84c5a5e281d314179b88ced9.jpg,"Physical Object","<strong>Highway as Habitat</strong>",1,0
"<strong>VACHON</strong>, John","<em>Tooley's Truck Terminal, N.J. Highway, 1947</em>","1947; reprint 1985","<strong>VACHON</strong>, John","Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,black and white,field,landscape,photography",http://art-collections.museum.ucsb.edu/files/original/f41503cbe31d8307947763eee36efe65.jpg,"Physical Object","<strong>Highway as Habitat</strong>",1,0
"<strong>VACHON</strong>, John","<em>Farm House and Gasoline Pump, The Dakotas, 1948</em>","1948; reprint 1985","<strong>VACHON</strong>, John","Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.424a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>Highway as Habitat</strong>",1,0
"<strong>VACHON</strong>, John","<em>Farm House and Gasoline Pump, South Dakota, January, 1948</em>","1948; reprint 1985","<strong>VACHON</strong>, John","Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.424,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>Highway as Habitat</strong>",1,0
"<strong>VACHON</strong>, John","<em>Roadside Market, New Jersey</em>","ca. 1940-49; reprint 1985","<strong>VACHON</strong>, John","Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.401,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,black and white,landscape,Market,photography,road,roadside",http://art-collections.museum.ucsb.edu/files/original/8eeff09a6ee8553dd96daeb73f5aea3e.jpg,"Physical Object","<strong>Highway as Habitat</strong>",1,0
"<strong>VACHON</strong>, John","<em>Roadside Sales, New Jersey</em>","ca. 1940-49; reprint 1985","<strong>VACHON</strong>, John","Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,black and white,landscape,photography,Religion,roadside,sales",http://art-collections.museum.ucsb.edu/files/original/b7e7c78c84da89d3e098d6ffe02b595c.jpg,"Physical Object","<strong>Highway as Habitat</strong>",1,0
"<strong>VACHON</strong>, John","<em>Hub cap display on U.S. Highway 1, New Jersey, July, 1947</em>","1947; reprint 1985","<strong>VACHON</strong>, John","Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.396,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,advertisement,architecture,black and white,cars,photography,still life,vehicle",http://art-collections.museum.ucsb.edu/files/original/db3f2c2e96806048832f6cd3872aca40.jpg,"Physical Object","<strong>Highway as Habitat</strong>",1,0
"<strong>VACHON</strong>, John","<em>Nightclub on U.S. Highway 22, New Jersey, July, 1947</em>","1947; reprint 1985","<strong>VACHON</strong>, John","Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.394,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,black and white,landscape,navy,neon sign,nightclub,photography,sign",http://art-collections.museum.ucsb.edu/files/original/e026e3a6a51294c80ab47ed3fd3ffdcd.jpg,"Physical Object","<strong>Highway as Habitat</strong>",1,0
"<strong>VACHON</strong>, John","<em>Families on Picnic, New Jersey '47</em>","ca. 1940-49; reprint 1985","<strong>VACHON</strong>, John","Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,black and white,car,Family,photography,picnic,still life",http://art-collections.museum.ucsb.edu/files/original/4b7999f3b259d4a8735af8e74602aee1.jpg,"Physical Object","<strong>Highway as Habitat</strong>",1,0
"<strong>VACHON</strong>, John","<em>U.S. Highway 22, New Jersey</em>","ca. 1940-49; reprint 1985","<strong>VACHON</strong>, John","Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.385a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,black and white,freeway,landscape,photography,vehicles",http://art-collections.museum.ucsb.edu/files/original/c500684e6123c34bd6dcd3d7de24faaa.jpg,"Physical Object","<strong>Highway as Habitat</strong>",1,0
"<strong>VACHON</strong>, John","<em>Pulaski Skyway New Jersey Highways</em>","ca. 1940-49; reprint 1985","<strong>VACHON</strong>, John","Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.384,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,black and white,highway,landscape,photography",http://art-collections.museum.ucsb.edu/files/original/b4af8ef549da78492b123b6503afaa4e.jpg,"Physical Object","<strong>Highway as Habitat</strong>",1,0
"<strong>VACHON</strong>, John","<em>Under a Viaduct Pennsylvannia '47</em>","ca. 1940-49; reprint 1985","<strong>VACHON</strong>, John","Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.383,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,architecture,black and white,photography,viaduct",http://art-collections.museum.ucsb.edu/files/original/a086b840b0d01f3cb3592cea39e86559.jpg,"Physical Object","<strong>Highway as Habitat</strong>",1,0
"<strong>VACHON</strong>, John",<em>Pennsylvania</em>,"ca. 1940-49; reprint 1985","<strong>VACHON</strong>, John","Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.359,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,black and white,landscape,photograph,street,workers",http://art-collections.museum.ucsb.edu/files/original/799093479a8ba6cb806651836a42d107.jpg,"Physical Object","<strong>Highway as Habitat</strong>",1,0
"<strong>VACHON</strong>, John","<em>Road Repairs on U.S. 14 The Dakotas</em>","1940-1949; reprint 1985","<strong>VACHON</strong>, John","Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.357,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>Highway as Habitat</strong>",1,0
"<strong>SUERO</strong>, Orlando","<em>Winter Quarters of Hunt Bros. Circus, N.J., 1953</em>","1947, printed 1985","<strong>SUERO</strong>, Orlando","Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.473,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,architecture,black and white,circus,photograph",http://art-collections.museum.ucsb.edu/files/original/8c3f4893ce234fc75285dbcab6ea901c.jpg,"Physical Object","<strong>Highway as Habitat</strong>",1,0
"<strong>SUERO</strong>, Orlando","<em>Hunter Brothers Circus</em>",1985,"<strong>SUERO</strong>, Orlando","Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.456,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,black and white,circus,landscape,photography,tent",http://art-collections.museum.ucsb.edu/files/original/4fdda26ee2b0c2c2b44f33f06ab60629.jpg,"Physical Object","<strong>Highway as Habitat</strong>",1,0
<strong>Shorr</strong>,"<em>New York City, Sept., 1951</em>","ca. 1940-49; reprint 1985",<strong>Shorr</strong>,"Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,black and white,New York City,photograph,still life",http://art-collections.museum.ucsb.edu/files/original/f26cb4c423bc5fbf0866a8793bdca3bf.JPG,"Physical Object","<strong>Highway as Habitat</strong>",1,0
<strong>SHORR</strong>,"<em>Congestion on the George Washington Bridge Toll Booths, September, 1951</em>","1951; reprint 1985",<strong>SHORR</strong>,"Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.382,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>Highway as Habitat</strong>",1,0
<strong>SEGHERS</strong>,"<em>Children wait in car while parents shop, Albany, Georgia, 1955</em>","1955, printed 1985",<strong>SEGHERS</strong>,"Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.462,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,black and white,children,Dog,photograph,still life",http://art-collections.museum.ucsb.edu/files/original/f8b508323f22a8a962f98ddc347accad.jpg,"Physical Object","<strong>Highway as Habitat</strong>",1,0
<strong>SEGHERS</strong>,"<em>Summertime America, 1955</em>","printed 1955, reprinted 1985",<strong>SEGHERS</strong>,"Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.459,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract-landscape,black and white,lights,neon,photograph,sign",http://art-collections.museum.ucsb.edu/files/original/895f3cbff70e1994231945cac420ac4b.jpg,"Physical Object","<strong>Highway as Habitat</strong>",1,0
<strong>SEGHERS</strong>,"<em>Entrance to State Fair, Durahma, North Carolina, 1955</em>","1955, printed 1985",<strong>SEGHERS</strong>,"Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.453,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black and white,dark,landscape,neon,photography,sign",http://art-collections.museum.ucsb.edu/files/original/3cb96939142c219442db463530fcfef0.jpg,"Physical Object","<strong>Highway as Habitat</strong>",1,0
<strong>SEGHERS</strong>,"<em>Tourists from Detroit, Summertime America</em>","ca. 1940-49; reprint 1985",<strong>SEGHERS</strong>,"Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.452a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,black and white,people,photograph,road,still life,vehicle",http://art-collections.museum.ucsb.edu/files/original/794ff2cad3f069dcf7487db5e257c70f.jpg,"Physical Object","<strong>Highway as Habitat</strong>",1,0
<strong>SEGHERS</strong>,"<em>A Flat tire halts the Pecora Family, Orlando, Florida, 1955</em>","1955; reprint 1985",<strong>SEGHERS</strong>,"Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.451,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,black and white,Family,photography,road,still life,vehicle",http://art-collections.museum.ucsb.edu/files/original/daa392fd6c76e5f48cb8635e208dcf80.jpg,"Physical Object","<strong>Highway as Habitat</strong>",1,0
<strong>SEGHERS</strong>,"<em>Youngsters Frolic, Lakeland, Georgia, 1955</em>","1955, printed 1985",<strong>SEGHERS</strong>,"Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,black and white,children,photograph,still life",http://art-collections.museum.ucsb.edu/files/original/fa60cb201c05ecd3e1f02fd3f430e4a2.jpg,"Physical Object","<strong>Highway as Habitat</strong>",1,0
<strong>SEGHERS</strong>,"<em>Three Automobiles Loaded, Summertime America</em>","ca. 1940-49; reprint 1985",<strong>SEGHERS</strong>,"Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,America,landscape,photograph,vehicle",http://art-collections.museum.ucsb.edu/files/original/09c3117a7bff154f952c4f10d37d9ce1.jpg,"Physical Object","<strong>Highway as Habitat</strong>",1,0
<strong>SEGHERS</strong>,"<em>Washington Monument Summertime America</em>","1940-1949; reprint 1985",<strong>SEGHERS</strong>,"Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,architecture,black and white,monument,photograph,washington",http://art-collections.museum.ucsb.edu/files/original/129d49c0e51c6c9068a5cf5a42097ce0.jpg,"Physical Object","<strong>Highway as Habitat</strong>",1,0
"<strong>SAUNDERS</strong>, Richard","<em>Auto Accessories, Camden, N.J., 1952</em>","1952; reprint 1985","<strong>SAUNDERS</strong>, Richard","Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,automotive,black and white,photography,retail,still life,store",http://art-collections.museum.ucsb.edu/files/original/588f5986e4c0283e9630a28624925d9b.jpg,"Physical Object","<strong>Highway as Habitat</strong>",1,0
"<strong>SAUNDERS</strong>, Richard","<em>Entrance to Rowan...Sept., 1952</em>","1952; reprint 1985","<strong>SAUNDERS</strong>, Richard","Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>Highway as Habitat</strong>",1,0
"<strong>SAUNDERS</strong>, Richard","<em>Smitty's Esso Service Station, Nov., 1950</em>","1950; reprint 1985","<strong>SAUNDERS</strong>, Richard","Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.422,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>Highway as Habitat</strong>",1,0
"<strong>SAUNDERS</strong>, Richard","<em>Snowstorm Pennsylvania Turnpike '52</em>","ca. 1940-49; reprint 1985","<strong>SAUNDERS</strong>, Richard","Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.388,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>Highway as Habitat</strong>",1,0
"<strong>SAUNDERS</strong>, Richard","<em>Two Women Drivers Posed in Front of Their Stock Cars</em>","1940-1949; reprint 1985","<strong>SAUNDERS</strong>, Richard","Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.345,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,black and white,photograph,portrait,stock car,women",http://art-collections.museum.ucsb.edu/files/original/22acb67399052507be4684a73df5cdac.jpg,"Physical Object","<strong>Highway as Habitat</strong>",1,0
"<strong>ROTKIN</strong>, Charles","<em>Triborough Bridge New York Harbor</em>","ca. 1940-49; reprint 1985","<strong>ROTKIN</strong>, Charles","Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.381,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>Highway as Habitat</strong>",1,0
"<strong>ROSSKAM</strong>, Edwin and Louise","<em>Lee Grizzly's Station, Cut Bank, Montana, 1944</em>","1944; reprint 1985","<strong>ROSSKAM</strong>, Edwin and Louise","Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.426,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,black and white,Couple,Cowboy,photography,portrait,repair,tire,vehicle",http://art-collections.museum.ucsb.edu/files/original/ea2ddb044f0df601396bd1547e72f05b.jpg,"Physical Object","<strong>Highway as Habitat</strong>",1,0
"<strong>ROSSKAM</strong>, Edwin and Louise","<em>Lee Grizzly's Station, Cut Bank Montana, 1944</em>","ca. 1940-49; reprint 1985","<strong>ROSSKAM</strong>, Edwin and Louise","Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.425,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>Highway as Habitat</strong>",1,0
"<strong>ROSSKAM</strong>, Edwin and Louise","<em>Main Street, Powell, July 1944</em>","1944; reprint 1985","<strong>ROSSKAM</strong>, Edwin and Louise","Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.415a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,black and white,people,photograph,still life",http://art-collections.museum.ucsb.edu/files/original/4231c796d3ea4a3a1b6b2a0348744ebc.jpg,"Physical Object","<strong>Highway as Habitat</strong>",1,0
"<strong>ROSSKAM</strong>, Edwin and Louise","<em>Evening in the Residential Section, August 1944</em>","1940-1949; reprint 1985","<strong>ROSSKAM</strong>, Edwin and Louise","Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.411,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,black and white,Family,landscape,photography",http://art-collections.museum.ucsb.edu/files/original/a5fc5c0a5d8ac0fd80ee171d71a632ee.jpg,"Physical Object","<strong>Highway as Habitat</strong>",1,0
"<strong>ROSSKAM</strong>, Edwin and Louise","<em>Trucks at Stop Sign on Canal Street, N.Y.C., 1945</em>","ca. 1940-49; reprint 1985","<strong>ROSSKAM</strong>, Edwin and Louise","Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.409,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,city,landscape,New York City,photograph",http://art-collections.museum.ucsb.edu/files/original/f94b7ffef27edd306a3d08325bb22cb7.jpg,"Physical Object","<strong>Highway as Habitat</strong>",1,0