﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>Asante, Ghana</strong>","<em>Funerary Head</em>","20th C.","<strong>Asante, Ghana</strong>","UCSB Art Affiliates Purchase Fund",1973.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,Figurative,head,Sculpture,terracotta",http://art-collections.museum.ucsb.edu/files/original/20074c7be18909fed272719f17ea549a.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Babanki, Cameroon, Western Grassfieds</strong>",<em>Headmask</em>,"late 19th - early 20th C.","<strong>Babanki, Cameroon, Western Grassfieds</strong>","Gift of John and Andrea Rich",1986.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,head,Mask,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/831c952d7251b7e8b4afe67014422ba7.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Bambara, Mali</strong>","<em>Headress: chi wara antelope</em>","19-20th C.","<strong>Bambara, Mali</strong>","Gift of Ceil and Michael Pulitzer",2011.007.009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiber,head,metal,Sculpture,still life,Wood","http://art-collections.museum.ucsb.edu/files/original/f30c10d7f79a2484f4e371ed189fd7cf.jpg,http://art-collections.museum.ucsb.edu/files/original/6c0108b2ad3e47b47e93bb0dc2e930f9.jpg,http://art-collections.museum.ucsb.edu/files/original/01c7be7cbdd66497b793252f244630ce.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Boki people, Nigeria</strong>","<em>Headcrest: Idoma Mask</em>","20th C.","<strong>Boki people, Nigeria</strong>","Gift of Ceil and Michael Pulitzer",2011.007.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,head,Mask,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/156c6c552ffb76d729302b29ddf49963.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>CANTU</strong>, Federico","<em>Untitled</em>, 1956",1956,"<strong>CANTU</strong>, Federico","Gift of Ala Story to the Ala Storey Print Collection",1963.141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"etching,head,Male,Mexican,portrait,wings,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/3e98d2f7e383a7d9ea2757cd3f55551f.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>DUPONT</strong>, Richard","<em>Expose: Holos</em>",2008,"<strong>DUPONT</strong>, Richard","Gift of Exit Art, New York",2012.009.005.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bald,Blue Background,Figurative,head,Male,paper,Sketch,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/3d09aa032f4c88dd10ace9a762375b77.jpg,"Physical Object","<strong>EXIT ART</strong>",1,0
"<strong>Ejagham peoples, Nigeria</strong>","<em>Ekoi Janus headmask</em>","20th C.","<strong>Ejagham peoples, Nigeria</strong>","Gift of Leinie Schilling Bard",2007.002.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,head,Mask,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/59769553302bc3e59eea9f5f42fd5778.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Ekoi, Cameroon</strong>",<em>Head</em>,n.d.,"<strong>Ekoi, Cameroon</strong>","UCSB Art Affiliates Purchase Fund",1970.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,Hair,head,metal,paint,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/f8149cfe6d3a3c23f8bfcf4904a91c98.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Maker unknown, Gandharan</strong>","<em>Buddha Head Fragment</em>","ca. 2-4th century CE","<strong>Maker unknown, Gandharan</strong>","Grace H. Dreyfus Collection",1981.115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddha,Gandharan,head,portrait,schist,Sculpture",http://art-collections.museum.ucsb.edu/files/original/df8cea166a2a9a768cc64982e6e232e0.jpg,"Physical Object","<strong>The Arts of the Ancient Mediterranean</strong>",1,0
"<strong>Mexico, Guerrero</strong>","<em>Sculptured Mace Head</em>","ca. 200-600","<strong>Mexico, Guerrero</strong>","Transfer, Santa Barbara Museum of Art, Gift of Mrs. John D. Graham",2018.016.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elongated,head,Pre-Columbian,Sculpture,Smirk",http://art-collections.museum.ucsb.edu/files/original/553ad2612864eea7ec2c51e12e71a8ad.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
<strong>Olmec</strong>,"<em>Xochipala style Head</em>","ca. 1500 BCE - 250 CE",<strong>Olmec</strong>,"Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"green,head,Pre-Columbian,Sculpture,smooth,stone",http://art-collections.museum.ucsb.edu/files/original/eff1fb6bbd5f640ca40b3cb41b9e07a9.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>ROSS</strong>, Richard","<em>Musée Grevin, Paris France</em>","ca. 1988","<strong>ROSS</strong>, Richard","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.083,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"head,Painting,photograph,print,still life",http://art-collections.museum.ucsb.edu/files/original/02e2c6f09a03ff85536bcb4a9467cfe9.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>ROSS</strong>, Richard","<em>Mus Grevin, Paris France</em>",n.d.,"<strong>ROSS</strong>, Richard","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.083,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"head,photograph,print,still life,wax",http://art-collections.museum.ucsb.edu/files/original/f2ade448b0a9301c742496857bda518b.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>WARSHAW</strong>, Howard",<em>Skull</em>,1971,"<strong>WARSHAW,</strong> Howard","Morse Bequest",1993.15.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"etching,head,Skull,still life,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/349f8546abc470532d891bed3ae1db98.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>WARSHAW</strong>, Howard","<em>Untitled (A1, 1CA, Side profile of head)</em>",n.d.,"<strong>WARSHAW</strong>, Howard","Found in the collection",2011.001.012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,etching,Figurative,head,portrait,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/ed01b5fc1da696deba5b3d21ce2740f7.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>WARSHAW</strong>, Howard",<em>Skull</em>,n.d.,"<strong>WARSHAW</strong>, Howard","Morse Bequest",1993.15.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"etching,head,Skull,still life,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/4e94ca6680ec70c37468903b7faafd5f.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>WARSHAW</strong>, Howard",<em>Skull</em>,n.d.,"<strong>WARSHAW</strong>, Howard","Morse Bequest",1993.15.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"etching,head,Skull,still life,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/92a2566d25379c71bd47020531ea363f.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>WARSHAW</strong>, Howard","<em>Head of a man</em>",1959,"<strong>WARSHAW</strong>, Howard","Morse Bequest",1993.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"etching,head,man,portrait,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/b1bbb8e77a1b27e3cbd48517d3e84dc3.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>WARSHAW</strong>, Howard",<em>Skull</em>,n.d.,"<strong>WARSHAW</strong>, Howard","Morse Bequest",1993.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"head,Sketch,Skull,still life,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/5500c327293009682931727e50dad14a.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>WARSHAW</strong>, Howard","<em>Two Skulls</em>",1948,"<strong>WARSHAW</strong>, Howard","Morse Bequest",1993.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"head,Sketch,Skull,still life,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/13f2244312b8e089015b9a56fa9bfe5d.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>WARSHAW</strong>, Howard","<em>Head of an Old Man</em>",1962,"<strong>WARSHAW</strong>, Howard","Morse Bequest",1993.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Figurative,head,man,oil,portrait,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/059c4de10b21e537511101a062c5bd05.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>WARSHAW</strong>, Howard","<em>Skulls and Head</em>",1965,"<strong>WARSHAW</strong>, Howard","Morse Bequest",1993.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"etching,head,Skull,still life,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/b47e42fcd77cba474335ae9eb89a1cf4.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>WARSHAW</strong>, Howard","<em>Four figures and head</em>",1950,"<strong>WARSHAW</strong>, Howard","Morse Bequest",1993.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"figures,head,Lithograph,portrait,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/faae622adb4392d77ae3fab3899e5a32.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>West Mexico, Mezcala/Guerrero</strong>",<em>Mask</em>,1325-1521,"<strong>West Mexico, Mezcala/Guerrero</strong>",,1986.359,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"head,Pre-Columbain,Sculpture",http://art-collections.museum.ucsb.edu/files/original/d563e9db520eb9d9f000022cb5e77068.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Mezcala</strong>","<em>Pendant Head</em>","ca. 300 BCE - 300 CE","<strong>West Mexico, Mezcala</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1987.116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,head,Pre-Columbian,rounded,Sculpture",http://art-collections.museum.ucsb.edu/files/original/c036efbd72b68921fe0d1bbf3050fafd.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Yoruba, Nigeria</strong>","<em>House of Head</em>",n.d.,"<strong>Yoruba, Nigeria</strong>","Gift of Mrs. Douglas Fraser",1987.73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cloth,head,Leather,Sculpture,shell,Shrine,still life,Textile","http://art-collections.museum.ucsb.edu/files/original/5efde59d447a03f9585538e5d0dd72e5.jpg,http://art-collections.museum.ucsb.edu/files/original/8d97ab71e486674fd4025866926e4317.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>TAMAYO</strong>, Rufino",<em>Head</em>,1975,"TAMAYO, Rufino","Gift of Don Trevey to the Ken Trevey Collection of American Realist Prints",1995.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Figurative,head,Lithograph,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/419fc2e87272aac46bfdf947641dc1c7.jpg,"Physical Object","<strong>The Ken Trevey Collection of American Realist Prints</strong>",1,0
"<strong>TAMAYO</strong>, Rufino",<em>Head</em>,1975,"Tamayo, Rufino, 1899 - 1992, Mexican","Gift of Don Trevey to the Ken Trevey Collection of American Realist Prints",1995.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Figurative,head,Lithograph,Mexican,portrait,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/863278557ea4c0b576a111df6ccacbcd.jpg,"Physical Object","<strong>The Arts of Latin America</strong>",1,0
<strong>GREEK</strong>,<em>Head</em>,n.d.,,"FOUND IN THE COLLECTION",2013.008.009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Greek,head,portrait,Sculpture,terracotta",http://art-collections.museum.ucsb.edu/files/original/0fa002ff1ed3101ee6ed238df378f1d2.JPG,"Physical Object","<strong>The Arts of the Ancient Mediterranean</strong>",1,0
