﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>Artist unknown</strong>","<em>Brighton, England</em>",n.d.,"<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.177,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19th century,Albumen Print,Curls,Earrings,Freckles,Gilles. Phot,Namur,photograph,portrait,young woman",http://art-collections.museum.ucsb.edu/files/original/d1ef710a08201aa213d2feb1c070e574.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>Portrait of a Young Woman</em>",1877,"<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19th century,Albumen Print,Curls,Earrings,Freckles,Gilles. Phot,Namur,photograph,portrait,young woman",http://art-collections.museum.ucsb.edu/files/original/327e8545ce5486d8d5bea9f50e1aa053.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>Portrait of Woman with Child</em>",n.d.,"<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.183,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Earrings,photograph,portrait,table,Trieste,Woman with Child",http://art-collections.museum.ucsb.edu/files/original/71f33c4f83ebcc72c8d9b10fde92d342.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>Portrait of a Woman with Rosy Cheeks</em>",n.d.,"<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albumen Print,Barrette,black and white,Blush,Curls,Earrings,Flower Clip,formal,Hairdo,photograph,portrait,Rosy Cheeks,woman",http://art-collections.museum.ucsb.edu/files/original/24275f6e6920c418983c309921b95a3e.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>Portrait of Carrie Summers #22823</em>",n.d.,"<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.251,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albumen Print,black and white,Blush,Carrie Summers,Earrings,formal,Hairdo,photograph,portrait,young woman",http://art-collections.museum.ucsb.edu/files/original/a739bbc2db81e36cb37383805483b18d.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>Portrait of Women in Profile #1871</em>",n.d.,"<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.259,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albumen Print,Braid,Earrings,formal,Headshot,photograph,portrait,woman,young woman",http://art-collections.museum.ucsb.edu/files/original/8b6ff651323edb0f02f7d08ed2070cbe.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
<strong>LURISTAN</strong>,<em>Earring</em>,"ca. 1200-800 B.C.",Luristan,"Grace H. Dreyfus Collection",1968.29.d,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bronze,Earrings,Jewelry,Luristan,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/332c1f92ee922676b7bc47e8fea7c75f.jpg,"Physical Object","<strong>The Arts of the Middle East </strong>",1,0
<strong>LURISTAN</strong>,<em>Earring</em>,"ca. 1200-800 B.C.",Luristan,"Grace H. Dreyfus Collection",1968.29.e,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bronze,Earrings,Jewelry,Luristan,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/a87a805fb8b45e0e041da06a8c9fab86.jpg,"Physical Object","<strong>The Arts of the Middle East </strong>",1,0
"<strong>ISLAMIC</strong>, Iran","<em>Two Earrings</em>","early 20th C.",Iran,"Grace H. Dreyfus Collection",1971.67.a-b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Earrings,Iran,Jewelry,Sculpture,silver,still life",http://art-collections.museum.ucsb.edu/files/original/15830dda9f0c690f55fe4d0d9df8b90a.jpg,,"<strong>The Arts of the Middle East </strong>",1,0
"<strong>Samburu, Kenya</strong>",<em>Earrings</em>,"20th C.","<strong>Samburu, Kenya</strong>","Gift of Mr. and Mrs. Herbert Cole","1973.80.a,b",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,Earrings,Leather,still life,Textile,wire",http://art-collections.museum.ucsb.edu/files/original/ef946a4ebc9605cf9a33eeabbe5d4d22.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Samburu, Kenya</strong>","<em>Earring for Married Woman</em>","20th C.","<strong>Samburu, Kenya</strong>","Gift of Mr. and Mrs. Herbert Cole",1973.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,Earrings,metal,Sculpture,still life,wire",http://art-collections.museum.ucsb.edu/files/original/07ec9472c906d6215975b67aeed40b05.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Samburu, Kenya</strong>","<em>Woman's Earring</em>","20th C.","<strong>Samburu, Kenya</strong>","Gift of Mr. and Mrs. Herbert Cole",1973.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,Earrings,Sculpture,still life,wire",http://art-collections.museum.ucsb.edu/files/original/fbffb294a38837d10952163783a3f82d.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Samburu, N Central Kenya</strong>","<em>Man's Earring</em>",n.d.,"<strong>Samburu, N Central Kenya</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copper,Earrings,Jewelry,Sculpture,still life,wire",http://art-collections.museum.ucsb.edu/files/original/6c81e03b70f046892ef91bbdb3380446.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Samburu, N Central Kenya</strong>","<em>""Moran"" (warrior) Earring</em>",n.d.,"<strong>Samburu, N Central Kenya</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Earrings,Ivory,Sculpture,still life,warrior",http://art-collections.museum.ucsb.edu/files/original/0d6732252efc935815e87cdf3889762d.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Samburu, N Central Kenya</strong>","<em>Old Man's Earring</em>",n.d.,"<strong>Samburu, N Central Kenya</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aluminum,Copper,Earrings,Jewelry,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/3cd513a7e35a953791e581c8bf8f5f59.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Turkana, NW Kenya</strong>",<em>Earrings</em>,"20th C.","<strong>Turkana, NW Kenya</strong>","Mr. and Mrs. Herbert Cole","1973.76.a,b",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aluminum,Earrings,Jewelry,Leaves,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/62ce51bf2a102a824557a7a9c1cd09e1.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>West Mexico, Nayarit</strong>","<em>Seated Male</em>","ca. 300 BCE - 300 CE","<strong>West Mexico, Nayarit</strong>","Gift of Mrs. MacKinley Helm in memory of Dr. MacKinley Helm",1963.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Earrings,Figurative,Pre-Columbian,red,Sculpture",http://art-collections.museum.ucsb.edu/files/original/c7cf967f613f628ffcfc2c57eb708a94.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Nayarit, Ixtlan del Rio</strong>","<em>Seated male holding ceremonial object</em>","ca. 300 BC - 300 CE","<strong>Wset Mexico, Nayarit, Ixtlan del Rio</strong>","Gift of Mrs. MacKinley Helm in memory of Dr. MacKinley Helm",1963.130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Earrings,Figurative,Nose Ring,Pre-Columbian,Sculpture",http://art-collections.museum.ucsb.edu/files/original/ce8025b903ec6c6a900a4b7ed31bbf06.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
