﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>MOSES</strong>, Ed","<em>Wedge Series, 2</em>, 1973",1973,"<strong>MOSES</strong>, Ed","Ruth S. Schaffner Collection",1988.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Japan,pastel,print,stripes",,,"<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>MOSES</strong>, Ed","<em>Wedge Series</em> 2, 1973",1973,"<strong>Moses</strong>, Ed","Ruth S. Schaffner Collection",1988.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Japan,pastel,print,stripes",http://art-collections.museum.ucsb.edu/files/original/4d6a774857f6625d0084f72823f009dd.jpg,,"<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>NISENBAUM</strong>, Aliza","<em>Ozelot, </em>2012",2012,"<strong>NISENBAU</strong>M, Aliza",Anonymous,2022.003.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,orange,Painting,portrait,striped shirt,stripes",http://art-collections.museum.ucsb.edu/files/original/3e1e781091f63605d872d70b4d0cefd3.jpg,,<strong>Paintings</strong>,1,0
<strong>Mexico</strong>,"Two-handled jar",n.d.,<strong>Mexico</strong>,"Transfer, Santa Barbara Museum of Art, Gift of Mr. and Mrs. Earnest C. Watson",2018.016.022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cracked,dual-handled,Pre-Columbian,Sculpture,stripes,vessel",http://art-collections.museum.ucsb.edu/files/original/29923ee848a53113d9c6e19f46b263a0.JPG,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>BILL</strong>, Max","<em>Fable in White (Fabbundel im Weiss)</em>",1969,"<strong>BILL</strong>, Max","Gift of Anonymous Donor",1980.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Blue,green,oil,orange,Painting,pink,squares,stripes,White",http://art-collections.museum.ucsb.edu/files/original/f6b3c85909f628a15a8b2565942bd426.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>Maker unknown</strong>","<em>Chief's Blanket</em>",1880s,"<strong>Maker unknown</strong>",,1969.244,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blanket,fabric,still life,stripes,Textile",http://art-collections.museum.ucsb.edu/files/original/e5587e77778703d57616f9b5f097d906.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>ISLAMIC</strong>, Iran, Isfahan, Kashan",<em>Pitcher</em>,"12th - 13th C.","Iran, Kashan or Gurgan","Grace H. Dreyfus Collection",1981.122,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ceramic,glaze,Iran,pitcher,Sculpture,still life,stripes",http://art-collections.museum.ucsb.edu/files/original/27148a20b0be5e5743e9a198d2c489cf.jpg,,"<strong>The Arts of the Middle East </strong>",1,0
"<strong>SPENCE</strong>, Andrew","<em>Varick St. Stairwell</em>",1989,"<strong>SPENCE</strong>, Andrew","Gift of Karen and Richard Tullis",1995.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Black,monotype,Painting,stripes",http://art-collections.museum.ucsb.edu/files/original/79a8f766f0787d4ba90c29076f6ae83f.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>BECK</strong>, Martin",<em>Untitled</em>,1991,"<strong>BECK</strong>, Martin","Gift of Barry A. Berkus and Family",2006.002.007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,20th century,American,California,greyscale,print,stripes,Vertical,works on paper",http://art-collections.museum.ucsb.edu/files/original/9524a028b136535c77e9e0593fdf2457.jpg,"Physical Object","<strong>The Barry Berkus Family Collection</strong>",1,0
