﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>KIRKLAND</strong>, Isabella","<em>SEA: Canopy</em>",2011,"<strong>KIRKLAND</strong>, Isabella","Gift of Exit Art, New York",2012.009.008.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animals,birds,Bugs,Flowers,forest,green,landscape,monkey,Moss,Moth,mouse,Nature,Owl,PLants,Shrubbery,Sunlight,Treetops,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/d008fced691a61b1fa51708559db7f6e.jpg,"Physical Object","<strong>EXIT ART</strong>",1,0
"<strong>BRACQUEMOND</strong>, Felix",<em>Untitled</em>,n.d.,"Bracquemond, Felix","Gift of Miss Margaret Mallory",1971.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"birds,etching,flock,ocean,seascape,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/4fda76f949077a9ac6608ea6753c15d4.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>Chinese, Hill Tribe,</strong> probably Yao","<em>Master of Birds</em>","19th century","<strong>Chinese, Hill Tribe,</strong> probably Yao","Thomas C. Pavia Collection of Daoist Gods",2012.004.024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle,birds,Figurative,Halo,Hierarchy,horses,Master,Painting,Soldiers",http://art-collections.museum.ucsb.edu/files/original/edfec6fd81c995237c3d093f3b725b28.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>The Hope of Humanity</em>","19th century or early 20th century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.060,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"birds,Crane,Fan,Gold Headpiece,Hanging Scroll,Humanity,portrait,Walking stick,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/e5305808c36a0ab8e5749023387a1837.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Maker unknown, New Mexico, Laguna Pueblo</strong>",<em>Pot</em>,"20th C.","<strong>Maker unknown, New Mexico, Laguna Pueblo</strong>","Gift of Mrs. William T. Campbell",1969.250.d,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,birds,ceramic,pot,Pueblo,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/d0a97ffb720169b34c3e68b280a11804.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>JENNINGS</strong>, James Harold",<em>Untitled</em>,1987,"<strong>JENNINGS</strong>, James Harold","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.053,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"birds,Flowers,Mixed Media,paint,Patterned,Sculpture,Stars,Wood",http://art-collections.museum.ucsb.edu/files/original/6648ba93570b96fd240e1140295f64f4.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
<strong>HODO</strong>,Iris,"ca. 1912",<strong>HODO</strong>,,1996.35.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"birds,Ink,Japan,landscape,Painting,portrait,Watercolor",http://art-collections.museum.ucsb.edu/files/original/42aec0096f621a058e3810faa71e71ec.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
<strong>HOTEI</strong>,<em>Storks</em>,"ca. 1912",<strong>HOTEI</strong>,,1996.35.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"birds,Ink,Japan,landscape,Painting,portrait,stork,Watercolor",http://art-collections.museum.ucsb.edu/files/original/586e56fcdd6ca638a1dbc3ef6f24277a.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>COX</strong>, Jan",<em>Birds</em>,1955,"<strong>COX</strong>, Jan","Bea Farwell Bequest",2010.003.007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,abstract-landscape,birds,Black,green,landscape,Painting",http://art-collections.museum.ucsb.edu/files/original/02aeee543d33e0e1f05b096199a0917b.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>LIU</strong>, Hung","<em>Border Portrait: Yi Woman </em>",2000,"<strong>HUNG</strong>, Liu","Museum purchase",2005.002.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"birds,oil,Painting,portrait,woman",http://art-collections.museum.ucsb.edu/files/original/26fd44e9b83ba633549fbb1c872b1c1e.jpg,,<strong>Paintings</strong>,1,0
<strong>Mexico</strong>,"<em>Vessel with bird handle</em>","ca. 900 CE",<strong>Mexico</strong>,"Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.048,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,animal,birds,Pre-Columbian,Sculpture",http://art-collections.museum.ucsb.edu/files/original/cfa81da9471adfd67c4d686f7d24f8aa.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
