﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>West Mexico, Tlaltilco</strong>","<em>Seated Female Figurine</em>","ca. 900 - 500 BCE","<strong>West Mexico, Tlaltilco</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.122,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cup,Female,Pre-Columbian,Sculpture,Seated",http://art-collections.museum.ucsb.edu/files/original/97c50b6c3441049b688e6e41b9eb070f.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Vera Cruz</strong>","<em>Male Figure with Ritual Attire</em>","ca. 600-900 CE","<strong>West Mexico, Vera Cruz</strong>","Gift of the Children of Barbara Bullard Storke",1998.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pre-Columbian,Sculpture",http://art-collections.museum.ucsb.edu/files/original/b403968c1b62943dc1da76cba7935f6a.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico</strong>",<em>Mask</em>,n.d.,"<strong>West Mexico</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1986.392,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pre-Columbian,Sculpture",http://art-collections.museum.ucsb.edu/files/original/25d246be352d93b28ea89270f212e6b9.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico</strong>","<em>Michoacan Type Standing Figure</em>","ca. 300 BCE - 300 CE","<strong>West Mexico</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1987.118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/8e54906e3cb5864c1f4a6159a929e18b.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico</strong>","<em>Stone Figure</em>",n.d.,"<strong>West Mexico</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1986.375,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carved,Figurative,greenstone,Pre-Columbian,Sculpture,small",http://art-collections.museum.ucsb.edu/files/original/4b7e34f7cbfc40e8afa40cd602f8a1e8.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico</strong>","<em>Stone Figure</em>","ca. 300 BCE - 300 CE","<strong>West Mexico</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1987.105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,greenstone,Sculpture,small,stone",http://art-collections.museum.ucsb.edu/files/original/317340138a2fce9fc920dfe6d70c89cc.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico</strong>","<em>Stone Figure</em>",n.d.,"<strong>West Mexico</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1986.381,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,greenstone,Pre-Columbian,Sculpture,small,stone",http://art-collections.museum.ucsb.edu/files/original/83fe9878032641f728e94cdb21bda6ed.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico</strong>","<em>Terracotta Fragment</em>","ca. 1500 BCE - 1519 CE","<strong>West Mexico</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fragment,orange,Pre-Columbian,Sculpture,shard,small",http://art-collections.museum.ucsb.edu/files/original/d8e3a36ab8d35e832c3e4746016593c1.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico</strong>","<em>Tripod Vessel with Face</em>","ca. 600-900","<strong>West Mexico</strong>","Gift of the Children of Barbara Bullard Storke",1998.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"portrait,Pre-Columbian,Sculpture,smiling,tripod,vessel",http://art-collections.museum.ucsb.edu/files/original/f15abc942aa666fa1bbbd98330c84353.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Nayarit, Ixtlan del Rio</strong>","<em>Seated male holding ceremonial object</em>","ca. 300 BC - 300 CE","<strong>Wset Mexico, Nayarit, Ixtlan del Rio</strong>","Gift of Mrs. MacKinley Helm in memory of Dr. MacKinley Helm",1963.130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Earrings,Figurative,Nose Ring,Pre-Columbian,Sculpture",http://art-collections.museum.ucsb.edu/files/original/ce8025b903ec6c6a900a4b7ed31bbf06.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
Mexico,"Dress and shoes",n.d.,Mexico,"Gift of Mrs. MacKinley Helm in memory of Dr. MacKinley Helm",1963.193,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
Mexico,"Kneeling Figure",n.d.,Mexico,"Gift of Mrs. MacKinley Helm in memory of Dr. MacKinley Helm",1963.132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"Mexico, Central Veracruz, Remojades area","Seated Figure","Classic Period, Ca.500 A.D.","Mexico, Central Veracruz, Remojades area","Gift in memory of Herbert S. Miller",1980.3.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"Mexico, Teotihuacan",Needle,n.d.,"Mexico, Teotihuacan","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1999.182,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"Mexico; Central Veracruz, Remojades area","Glass container with ear of corn and popped corn","ca. 1500 BC - 1519 AD","Mexico; Central Veracruz, Remojades area","Gift of Dr. Stephen S. Goodspeed and Mrs. John Goodspeed Ainsworth",1966.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
