﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>Cote d'Ivoire, Baule people</strong>","<em>Border Patrol</em>","20th C.","<strong>Cote d'Ivoire, Baule people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carved,man,painted,portrait,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/30a09c5f9e9edf09b7ba40af8fc01d6f.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Ancient Mesoamerica</strong>","<em>Portrait stirrup vessel</em>",n.d.,"<strong>Ancient Mesoamerica</strong>","FOUND IN THE COLLECTION",2013.008.010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,painted,Pre-Columbian,Sculpture,Seated",http://art-collections.museum.ucsb.edu/files/original/785ba816892a44d8f6ce86fddbfd7d40.JPG,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Maya</strong>",<em>Plate</em>,"ca. 550 - 950 CE","<strong>Mexico, Maya</strong>",,1981.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,painted,plate,Pre-Columbian,Sculpture",http://art-collections.museum.ucsb.edu/files/original/e59b026ac496067488142f153859986e.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Colima</strong>","<p class=""sliceVal""><i>Colima Vessel</i></p>","ca. 300 BCE - 300 CE","<strong>West Mexico, Colima</strong>",,1981.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,painted,Pre-Columbian,Sculpture",http://art-collections.museum.ucsb.edu/files/original/7b6632aefe92d8b1f80ab234e2db3c45.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
<strong>Mayan</strong>,"<em>Palanki paint pot</em>","600-800 CE",<strong>Mayan</strong>,"Gift of Rosanne Baldwin",2001.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Mixed Media,painted,Pre-Columbain,Sculpture",http://art-collections.museum.ucsb.edu/files/original/ce76832e823c3b9963d3c8d18269cfdc.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
<strong>Mexico</strong>,"<em>Multicultural Head</em>","ca. 1500 BCE - 1519 CE",<strong>Mexico</strong>,"Caroline Tarbell Tupper Collection of Pre-Columbian Art",1987.146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,Headdress,painted,Pre-Columbian,Sculpture",http://art-collections.museum.ucsb.edu/files/original/7130234ab54df68afddd24a362d62669.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Guerrero</strong>","<em>Mulcajete Bowl</em>",n.d.,"<strong>Mexico, Guerrero</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1999.165,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,bowl,painted,Pre-Columbian,Sculpture",http://art-collections.museum.ucsb.edu/files/original/d4b214f06e83c429175b75a110abe667.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Artist unknown, Japanese</strong>","Obi Fabric Sample, n.d.",n.d.,"<strong>Artist unknown, Japanese</strong>","Gift of Harold Chambers, Jr.",1971.167.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"floral,Japan,painted,silk,still life,Textile",http://art-collections.museum.ucsb.edu/files/original/e1e6120d5d15069c5d5b22955db37462.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>FINSTER</strong>, Howard","<em>Call Heaven</em>",1991,"<strong>FINSTER</strong>, Howard","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"multi-colored,painted,phone,Sculpture,technology,telephone",http://art-collections.museum.ucsb.edu/files/original/6c74c958640f554093fc34a5787062e7.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>GOLD</strong>, Betty",<em>Holistic-77B</em>,1979,"<strong>GOLD</strong>, Betty","Gift of Mr. and Mrs. Dave Chatkin",2007.001.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,large scale,painted,Sculpture,steel",http://art-collections.museum.ucsb.edu/files/original/aa20995704c037a1c0cb08a0b7afac95.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>RICKEY</strong>, George","<em>Study Round and Square</em>",1999,"<strong>RICKEY</strong>, George","Gift of George Rickey",2000.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,20th century,acrylic,metal,Mixed Media,Outdoor,painted,Sculpture,steel",http://art-collections.museum.ucsb.edu/files/original/4880911de6d33dce72c3bf7130b65229.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>HOGAN, </strong>Patrick",<em>Untitled</em>,1974,"<strong>HOGAN, </strong>Patrick","Gift of the Estate of Patrick Hogan",2000.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,20th century,carpet,Fiber,Incised,Mixed Media,painted,Sculpture,Textiles",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>MOORE</strong>, Henry","<em>Maquette for Reclining Interior Oval</em>",1965,"<strong>MOORE</strong>, Henry","Gift of Katharine W. Tremaine",1985.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,20th century,abstract,Bronze,metal,painted,Sculpture",http://art-collections.museum.ucsb.edu/files/original/fe9b95fb70551c34a78a705d786f48db.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
