﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>W Central Kenya</strong>","<em>Man's Headband</em>","20th C.","<strong>W Central Kenya</strong>","Gift of Mr. and Mrs. Herbert Cole",1973.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bead,headband,Leather,still life,Textile,twine",http://art-collections.museum.ucsb.edu/files/original/19c330dc1043ce91e3fef74c8a3722de.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>N'debele Tribe</strong>","<em>Boy's Cache Sex</em>",n.d.,"<strong>N'debele Tribe</strong>",,1973.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bead,still life,straw,Textile,Woven","http://art-collections.museum.ucsb.edu/files/original/b9d4c7c8edb659bd335d817608d71f2e.jpg,http://art-collections.museum.ucsb.edu/files/original/7e4e76d03d2a2b39c5774e32b9d7c554.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Masai, Kenya</strong>","<em>Warrior's Belt</em>","20th C.","<strong>Masai, Kenya</strong>","Gift of Mr. and Mrs. Herbert Cole",1973.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bead,Belt,Leather,still life,Textile,warrior,wire",http://art-collections.museum.ucsb.edu/files/original/167bfb9adee1ddb98981ddd61e1e1ab1.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Masai, Central Kenya</strong>","<em>Man's Armlet</em>","20th C.","<strong>Masai, Central Kenya</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"armlet,Bead,Leather,still life,string,Textile",http://art-collections.museum.ucsb.edu/files/original/65213896e054db904dc8885877d2d930.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Masai, Central Kenya</strong>","<em>Men's Armlet</em>","20th C.","<strong>Masai, Central Kenya</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"armlet,Bead,Leather,still life,Textile",http://art-collections.museum.ucsb.edu/files/original/5be6d250bfb73d40daa97942997e4a59.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Maasi Tribe, Kenya</strong>",<em>Necklace</em>,"20th C.","<strong>Maasi Tribe, Kenya</strong>",,1973.100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bead,necklace,Sculpture,still life,wire",http://art-collections.museum.ucsb.edu/files/original/7012e699bdf20efea9bae467f29dcb86.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
<strong>Kenya</strong>,<em>Neckpiece</em>,n.d.,<strong>Kenya</strong>,"Gift of Professor Alfred Moir",1986.318,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bead,Leather,necklace,shell,still life,Textile",http://art-collections.museum.ucsb.edu/files/original/b1f5153d813cbbebff041fdff41f6732.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Kamba, Central Kenya, Machakos District</strong>","<em>Beer container</em>",n.d.,"<strong>Kamba, Central Kenya, Machakos District</strong>","Gift of Mr. and Mrs. Jospeh R. Ciaramella",1982.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bead,container,gourd,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/bb401de74173e29bf9a583d49e79f72e.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Kamba, Central Kenya, Machakos District</strong>","<em>Ritual Belt</em>",n.d.,"<strong>Kamba, Central Kenya, Machakos District</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bead,Belt,Leather,still life,string,Textile",http://art-collections.museum.ucsb.edu/files/original/7aac8897143951d52837da341472d511.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Kamba, Central Kenya, Machakos District</strong>","<em>Armlet (virodedi)</em>",n.d.,"<strong>Kamba, Central Kenya, Machakos District</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"armlet,Bead,geometric,still life,string,Textile","http://art-collections.museum.ucsb.edu/files/original/a038d9c381bae1a20a5484e416f983ec.jpg,http://art-collections.museum.ucsb.edu/files/original/f99c1745c423d8b737349a62ff11e67e.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>b. Nigeria, 20th century</strong>","<em>Twin figures</em>","20th Century","<strong>b. Nigeria, 20th century</strong>","Gift of John and Andrea Rich",1986.428.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bead,Figurative,metal,Pigment,Sculpture,shell,twine,Twins,Wood","http://art-collections.museum.ucsb.edu/files/original/be4901fcbe8cbd6eefb11854f009db16.jpg,http://art-collections.museum.ucsb.edu/files/original/50351eb3f11529d0b3253311bea9d0be.jpg,http://art-collections.museum.ucsb.edu/files/original/473c8ac1a34eff5d6cd0f911c4a4419d.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>b. Ghana, 20th Century</strong>","<em>Female figure (Akua'ba)</em>","20th C.","<strong>b. Ghana, 20th Century</strong>","UCSB Art Affiliates Purchase Fund",1973.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bead,Female,Figurative,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/08fefcaf7ea979bb41746191abb5903a.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Asante, Ghana</strong>","<em>Akua'ba Figure</em>",n.d.,"<strong>Asante, Ghana</strong>","Gift of John and Andrea Rich",1988.358,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bead,Female,Figurative,Sculpture,Wood","http://art-collections.museum.ucsb.edu/files/original/5f5e7769756857d83a3f0413eb89a9d9.jpg,http://art-collections.museum.ucsb.edu/files/original/d19c29ae2c26d0be28631e2f722c542c.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0
<strong>African</strong>,"<em>Two Brass Rings with Beading</em>",n.d.,<strong>African</strong>,,1973.102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bead,brass,Ring,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/4665e613952e710984557b5c7ea972f3.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
<strong>African</strong>,"<em>Dagger with beaded scabbard</em>",n.d.,<strong>African</strong>,"Found in the Collection",2016.001.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bead,dagger,Leather,metal,Sculpture,still life","http://art-collections.museum.ucsb.edu/files/original/ecfad2dec248be99f33271baabb0d400.jpg,http://art-collections.museum.ucsb.edu/files/original/95157748f1b466d0ab6f04c9ed630ea0.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0
<strong>African</strong>,<em>Necklace</em>,n.d.,<strong>African</strong>,"FOUND IN THE COLLECTION",2013.008.007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bead,Leather,necklace,Sculpture,still life,stone",http://art-collections.museum.ucsb.edu/files/original/25209c742274e4f88006df82ced08efc.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
<strong>African</strong>,<em>Necklace</em>,n.d.,<strong>African</strong>,"FOUND IN THE COLLECTION",2013.008.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bead,Jewelry,necklace,Sculpture,still life,wire",http://art-collections.museum.ucsb.edu/files/original/2b0162188f232e3f04647f27ebf293b8.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
<strong>Africa</strong>,<em>Doll</em>,n.d.,<strong>Africa</strong>,,1973.107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bead,doll,Figurative,plastic,Sculpture",http://art-collections.museum.ucsb.edu/files/original/de7c74de29cd9566620a30011513ba9e.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Yoruba, SW Nigeria</strong>","<em>Ibeji (Twin Figure)</em>",n.d.,"<strong>Yoruba, SW Nigeria</strong>","Gift of Professor Alfred Moir",1992.183,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bead,Figurative,Sculpture,Twins,Wood","http://art-collections.museum.ucsb.edu/files/original/13434feacb5acdfa24e5e43d1832a48a.jpg,http://art-collections.museum.ucsb.edu/files/original/c33475ee7f28c07f7bbf079e81adff0f.jpg,http://art-collections.museum.ucsb.edu/files/original/4cf21cb1786c19e9ea20b459f8a756c4.jpg,http://art-collections.museum.ucsb.edu/files/original/b2a664efe428ed309d76965f546d8b41.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>ISLAMIC</strong>, Iran",<em>Bead</em>,"1st C. B.C. - 4th C. A.D.",Iran,"Grace H. Dreyfus Collection",1981.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bead,glass,Iran,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/3ee3ca3e356f26123f71a82406bc4166.jpg,,"<strong>The Arts of the Middle East </strong>",1,0
