﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
<strong>ISLAMIC</strong>,"<em>Tear Bottle</em>","ca. 9-10th century C.E.","Middle East","Grace H. Dreyfus Collection",1971.77.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bottle,glass,Islamic,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/8a17f0f97ab9cd6583b0827aa53e6be5.jpg,,"<strong>The Arts of the Middle East </strong>",1,0
<strong>ISLAMIC</strong>,"<em>Tear Bottle</em>","ca. 9-10th century C.E.","Middle East","Grace H. Dreyfus Collection",1971.77.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bottle,glass,green,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/f06f9d1ec0beeb94897fbe9cc4e7bc5a.jpg,,"<strong>The Arts of the Middle East </strong>",1,0
<strong>ISLAMIC</strong>,"<em>Tear Bottle</em>","ca. 9-10th century C.E.","Middle East","Grace H. Dreyfus Collection",1971.77.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bottle,brown,glass,Islamic,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/f3f5251d8a4650d0a5ff3a53e9308674.jpg,,"<strong>The Arts of the Middle East </strong>",1,0
<strong>ISLAMIC</strong>,"<em>Tear Bottle</em>","ca. 9-10th century C.E.","Middle East","Grace H. Dreyfus Collection",1971.77.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bottle,glass,Islamic,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/3a548f4fe679b70bb1f2645789bb6ad2.jpg,,"<strong>The Arts of the Middle East </strong>",1,0
<strong>ISLAMIC</strong>,"<em>Tear Bottle</em>","ca. 9-10th century C.E.","Middle East","Grace H. Dreyfus Collection",1971.77.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bottle,glass,green,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/9a32349698634e78091718ea2c2d6a94.jpg,,"<strong>The Arts of the Middle East </strong>",1,0
"<strong>ISLAMIC</strong>, Iran",<em>Bead</em>,"1st C. B.C. - 4th C. A.D.",Iran,"Grace H. Dreyfus Collection",1981.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bead,glass,Iran,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/3ee3ca3e356f26123f71a82406bc4166.jpg,,"<strong>The Arts of the Middle East </strong>",1,0
<strong>ISLAMIC</strong>,<em>Inkwell</em>,"10th - 13th C.",Iran,"Grace H. Dreyfus Collection",1981.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"glass,inkwell,Iran,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/3803785d77935c3651a415731e544ac0.jpg,,"<strong>The Arts of the Middle East </strong>",1,0
<strong>ISLAMIC</strong>,<em>Inkwell</em>,"10th - 13th C.",Iran,"Grace H. Dreyfus Collection",1981.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"glass,inkwell,Iran,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/15a036c7c8ed39f651ebedc0c4e67a37.JPG,,"<strong>The Arts of the Middle East </strong>",1,0
<strong>ISLAMIC</strong>,<em>Inkwell</em>,"12th C.",Iran,"Grace H. Dreyfus Collection",1981.102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"glass,inkwell,Iran,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/d3e60d261573a64c074ad3b7d1e278b2.jpg,,"<strong>The Arts of the Middle East </strong>",1,0
<strong>ISLAMIC</strong>,"<em>Ointment Bottle</em>","10th - 13th C.",Iran,"Grace H. Dreyfus Collection",1981.106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bottle,glass,green,Iran,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/63d21dbfeb9736c71ecd84420fbd1276.jpg,,"<strong>The Arts of the Middle East </strong>",1,0
"<strong>ISLAMIC</strong>, Iran",<em>Vase</em>,"19th C.",Iran,"Grace H. Dreyfus Collection",1981.107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blue,cobalt,glass,Iran,Sculpture,still life,vase",http://art-collections.museum.ucsb.edu/files/original/16e5ebc8008e4c43d60fd38b1df8cd1e.jpg,,"<strong>The Arts of the Middle East </strong>",1,0
<strong>ISLAMIC</strong>,<em>Inkwell</em>,"10th - 13th C.",Iran,"Grace H. Dreyfus Collection",1981.109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"glass,inkwell,Iran,Islamic,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/9879f15f5c616d85eb9c45720f919bc0.jpg,,"<strong>The Arts of the Middle East </strong>",1,0
"<strong>ISLAMIC</strong>, Afghanistan","<em>Urine Bottle</em>","ca. 10th-11th century C.E.","Islamic, Afghanistan","Grace H. Dreyfus Collection",1981.110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Afghanistan,Blue,bottle,glass,Islamic,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/8716b0f9f5b02b8a2e4af86f9c087615.jpg,,"<strong>The Arts of the Middle East </strong>",1,0
"<strong>ISLAMIC</strong>, Afghanistan","<em>Urine Bottle</em>","ca. 10th-11th century C.E.","Islamic, Afghanistan","Grace H. Dreyfus Collection",1981.111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Afghanistan,Blue,bottle,glass,Islamic,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/16a174cfee2f902d49a45389c333c751.jpg,,"<strong>The Arts of the Middle East </strong>",1,0
"<strong>ISLAMIC</strong>, Afghanistan","<em>Urine Bottle</em>","ca. 10-11th century C.E.","Islamic, Afghanistan","Grace H. Dreyfus Collection",1981.113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Afghanistan,bottle,glass,pharmacy,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/a0b63b2c080cb8efd80264812713c665.jpg,,"<strong>The Arts of the Middle East </strong>",1,0
<strong>ISLAMIC</strong>,<em>Mortar</em>,"10th - 13th C.",Iran,"Grace H. Dreyfus Collection",1981.123,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cobalt,glass,mortar,pharmacy,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/badbc9d3865f200dae483aa7ebead9ec.jpg,,"<strong>The Arts of the Middle East </strong>",1,0
<strong>ROMAN</strong>,"<em>Bottle or Inkwell</em>",n.d.,Roman,"Grace H. Dreyfus Collection",1981.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bottle,glass,Roman,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/a626ebf215ecb1f7eabed12c00b64043.jpg,"Physical Object","<strong>The Arts of the Ancient Mediterranean</strong>",1,0
<strong>ROMAN</strong>,"<em>Perfume Bottle</em>",n.d.,Roman,"Grace H. Dreyfus Collection",1981.100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bottle,glass,perfume,Roman,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/ae293f0a2377d29e5fa15b1fce74bd3d.jpg,"Physical Object","<strong>The Arts of the Ancient Mediterranean</strong>",1,0
<strong>ROMAN</strong>,<em>Bottle</em>,n.d.,Roman,"Grace H. Dreyfus Collection",1981.104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bottle,glass,Roman,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/ea92214c9a36daa2ed0c657c0fb2cf83.jpg,"Physical Object","<strong>The Arts of the Ancient Mediterranean</strong>",1,0
<strong>ROMAN</strong>,<em>Vial</em>,n.d.,Roman,"Grace H. Dreyfus Collection",1981.105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"glass,Roman,Sculpture,still life,vial",http://art-collections.museum.ucsb.edu/files/original/d72a41f3dbd0a9cfd9d3273236c8b4c6.JPG,"Physical Object","<strong>The Arts of the Ancient Mediterranean</strong>",1,0
<strong>ROMAN</strong>,"<em>Glass vessel</em>","509—27 BCE",ROMAN,"Gift of Lynn K. Altman Family Trust",2017.007.013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"glass,Roman,Sculpture,still life,vessel",http://art-collections.museum.ucsb.edu/files/original/32ec890f8875323852b03e51477c8765.jpg,"Physical Object","<strong>The Arts of the Ancient Mediterranean</strong>",1,0
<strong>ROMAN</strong>,"<em>Glass vessel</em>","509—27 BCE",Roman,"Gift of Lynn K. Altman Family Trust",2017.007.014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"glass,Roman,Sculpture,still life,vessel",http://art-collections.museum.ucsb.edu/files/original/2c2efc3e081cc850f850222fd6219454.jpg,"Physical Object","<strong>The Arts of the Ancient Mediterranean</strong>",1,0
<strong>ROMAN</strong>,"<em>Glass vessel</em>","509—27 BCE",Roman,"Gift of Lynn K. Altman Family Trust",2017.007.015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"glass,Roman,Sculpture,still life,vessel",http://art-collections.museum.ucsb.edu/files/original/5bad4fd5d75e1f321d00ac0994a2025a.JPG,"Physical Object","<strong>The Arts of the Ancient Mediterranean</strong>",1,0
<strong>ROMAN</strong>,"<em>Glass vessel</em>","509—27 BCE",Roman,"Gift of Lynn K. Altman Family Trust",2017.007.016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"glass,Roman,Sculpture,still life,vessel",http://art-collections.museum.ucsb.edu/files/original/79a4f1408ed4d0882fc46a64cbae9fa4.jpg,"Physical Object","<strong>The Arts of the Ancient Mediterranean</strong>",1,0
"<strong>BEUYS</strong>, Joseph","<em>Rose fur direkte Demokratie, [Rose for Direct Democracy]</em>",1973,"<strong>BEUYS</strong>, Joseph","Gift of Gary H. Brown",1996.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,beaker,etched,glass,Rose,Sculpture",http://art-collections.museum.ucsb.edu/files/original/5a42a52aafda7becab76f26d4c8a168f.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>MULLICAN</strong>, Matt","<em>Untitled (3 Windows)</em>",1988,"<strong>MULLICAN</strong>, Matt","Gift of Merry Norris",2016.009.001a-c,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,glass,lead,Mixed Media,pictorial,Sculpture,Symbols,window,Wood",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>LIPSKI</strong>, Donald","<em>Building Stream #1</em>",1982,"<strong>LIPSKI</strong>, Donald","Gift of the Margo Leavin Gallery",2017.011.001a-c,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,crystal,glass,Gloves,metal,Mixed Media,paint,Rubber,Sculpture",http://art-collections.museum.ucsb.edu/files/original/4a86f12af7af8809c7143dab96542931.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>VILLEGAS</strong>, Maria Amelia","<em>Origins of Life</em>",1978,"<strong>VILLEGAS</strong>, Maria Amelia","Gift of Dr. and Mrs. Fima Lifshitz",2017.014.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,bas-relief,glass,gold,metal,patina,Sculpture,semiabstract,wires",http://art-collections.museum.ucsb.edu/files/original/ff54db1a1336f7916480aee10b3f7bf0.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>GOODMAN</strong>, Dane",<em>Revival</em>,1999,"<strong>GOODMAN</strong>, Dane","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"box,carving,glass,Mixed Media,Sculpture,soap",http://art-collections.museum.ucsb.edu/files/original/4a662f44da2b83e376e7bed809264cff.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>FINK</strong>, Larry","<em>Vanity Fair's Oscar Party, March 2003, Los Angeles</em>",2003,"<strong>FINK</strong>, Larry","The Yanover Family Trust in memory of Pauline Milrad",<strong>2023.009.006</strong>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cocktail,Figurative,glass,photograph,reception",http://art-collections.museum.ucsb.edu/files/original/f92c7c9951c5b1c3d37fa54efa2d1fff.jpg,,<strong>Photography</strong>,1,0
