﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>Borana, N Central Kenya</strong>","<em>Milk Churn Stick</em>","20th C.","<strong>Borana, N Central Kenya</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"food,Sculpture,Stick,still life,Wood",http://art-collections.museum.ucsb.edu/files/original/27d263b4b44a132c808766a9c0d5da1c.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>CAVAT</strong>, Irma","<em>Untitled (Party)</em>",1978,"<strong>CAVAT</strong>, Irma","The Cavat Family (Irma, Karina and Nika)",2011.002.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"food,gouache,still life,words,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/031ea21630bca56e357ad7e507bf007a.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>ERICSON</strong>, Kate and <strong>ZIEGLER</strong>, Mel","<em>Four Jars from Winter Cellar Series</em>",1987,"<strong>ERICSON</strong>, Kate and <strong>ZIEGLER</strong>, Mel","Gift of Councilman Joel Wachs, Los Angeles",1997.78.1-.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,20th century,etched,food,jars,Mixed Media,Sculpture",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>EVERTON</strong>, Macduff","<em>Food Offerings, X-Cacal Guardia from The Modern Maya: A Culture in Transition</em>",1974,"<strong>EVERTON</strong>, Macduff","MUSEUM PURCHASE FUND",1991.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"food,indigenous,photograph,portrait,print",http://art-collections.museum.ucsb.edu/files/original/e3460214fc7c360fe2313cf06ea9fb8d.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>FINK</strong>, Larry","<em>Runway: George Plimpton, Jared Paul Stern, Cameron Richardson and Devotees at Elaine's New York, January 1999</em>","1999; reprinted, 2006","<strong>FINK</strong>, Larry, b. United States, b. 1941-2023","Gift of the Yanover Family Trust",2019.017.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"famous,Figurative,food,party,photograph,social",http://art-collections.museum.ucsb.edu/files/original/b8b0e624849f0643797451fddb5bd291.jpg,,<strong>Photography</strong>,1,0
"<strong>HAUPERS</strong>, Clement","<em>Hot Dog Counter</em>",1931,"<strong>HAUPERS</strong>, Clement","Gift of Don Trevey to the Ken Trevey Collection of American Realist Prints",1992.106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"etching,food,portrait,Restaurant,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/ae0774ed6f5bab1ebc7f365407d1c71f.jpg,"Physical Object","<strong>The Ken Trevey Collection of American Realist Prints</strong>",1,0
"<strong>Maker unknown, Arizona, Hopi</strong>","<em>Small food basket</em>","20th C.","<strong>Maker unknown, Arizona, Hopi</strong>","Gift of Mrs. William T. Campbell",1969.239.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basket,food,Pattern,still life,Textile,Woven",http://art-collections.museum.ucsb.edu/files/original/2b0780055afb679a7c561b2a16513e11.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown, S. Arizona, Papag</strong>o","<em>Small food basket</em>","20th C.","<strong>Maker unknown, S. Arizona, Papago</strong>","Gift of Mrs. William T. Campbell",1969.239.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basket,food,Sculpture,still life,Textile,Woven",http://art-collections.museum.ucsb.edu/files/original/8266ef02f0acd85e051bf6f140fe02d8.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown, S. Arizona, Papago</strong>","<em>Small food basket</em>","20th C.","<strong>Maker unknown, S. Arizona, Papago</strong>","Gift of Mrs. William T. Campbell",1969.239.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basket,food,still life,Textile,Woven",http://art-collections.museum.ucsb.edu/files/original/87a26aabacbdcc1ebe40eddfec8838e1.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown</strong>","<em>Food Dish</em>","late 19th - early 20th C.","<strong>Maker unknown</strong>","F. May Young Collection, given by Luella D. Saxby",1965.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dish,food,still life,Textile,Woven",http://art-collections.museum.ucsb.edu/files/original/732f121c4b36bc2a58aa5baec078c3b0.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown</strong>","<em>Small food basket</em>","20th C.","<strong>Maker unknown</strong>","Gift of Mrs. William T. Campbell",1969.239.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basket,food,still life,Textile,Woven",http://art-collections.museum.ucsb.edu/files/original/2948fae0e92d5b06c8365f8815d3f7ce.JPG,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
