﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>ARNOLDI</strong>, Charles",<em>Untitled</em>,1988,"<strong>ARNOLDI</strong>, Charles","Museum Purchase with Funds Provided by the Wallis Foundation",2001.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,colorful,Jagged,lines,Un-uniform,woodcut,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/677b1b04c9a1853c4d8f2c98ed385af2.jpg,"Physical Object","<strong>The Garner Tullis</strong> and <strong>Atelier Richard Tullis Collection</strong>",1,0
"<strong>Artist unknown, Japanese </strong>","<i>The Vladivostok Squadron almost lost by our fleet at the sea of Ulsan, </i>c. 1904-05","c. 1904-05","<strong>Artist unknown, Japanese</strong>","Gift of Stanford Smith",1997.37.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Japan,military,Painting,print,seascape,ship,War,woodcut,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/896d53846a9b5e4c4f4a08aaa5f75234.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Japanese</strong>","<i>Japanese Engagement Occupation Battery at Portarthur (Port Arthur), </i>c. 1904-05",n.d.,"<strong>Artist unknown, Japanese</strong>","Gift of Stanford Smith",1997.37.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Japan,landscape,military,print,War,woodcut,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/c808be551c31be019edcb2b584e993ea.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Japanese</strong>","<i>Japanese War Portarthu [Port Arthur] Hakugiyokusah Battery Occu[p]ation, </i>c. 1904-05",n.d.,"<strong>Artist unknown, Japanese</strong>","Gift of Stanford Smith",1997.37.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Japan,landscape,military,print,seascape,War,woodcut,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/25568ae67580633047e6d902582d8910.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Japanese</strong>","<i>In Urusan Offing Ryureku Smash, </i>c. 1904-05","c. 1904-05","<strong>Artist unknown, Japanese</strong>","Gift of Stanford Smith",1997.37.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Japan,military,print,seascape,War,woodcut,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/f4ebbef9cdfc4cfd516dfb3b9c87f727.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Japanese</strong>","<i>Japanese War Including Every One Occupation Ryoyo, </i>c. 1904-05","c. 1904-05","<strong>Artist unknown, Japanese</strong>","Gift of Stanford Smith",1997.37.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Japan,landscape,military,print,seascape,War,woodcut,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/da8dd72983083bbe5bdf34d75be7fb35.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Japanese</strong>","<i>The attack of the side of Siao-yang by our first arm,</i> c. 1904-05","c. 1904-05","<strong>Artist unknown, Japanese</strong>","Gift of Stanford Smith",1997.37.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Japan,landscape,military,Painting,portrait,War,woodcut,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/16a7329eb0a6721d7b03d6c5e8f84d57.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Japanese</strong>","<i>The Occupation of Liau-yang and the enemy was defeated by our army's fierce attack, </i>c. 1904-05","c. 1904-05","<strong>Artist unknown, Japanese</strong>","Gift of Stanford Smith",1997.37.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Japan,landscape,military,portrait,War,woodcut,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/7da4dbcc4552e2df77332c4d7ce328ab.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>BARLOW</strong>, Lou","<em>Cutting Ice</em>",1936,"<strong>BARLOW</strong>, Lou","Gift of Don Trevey to the Ken Trevey Collection of American Realist Prints",1992.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ice,landscape,portrait,woodcut,workers,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/33146fcf6314839f145f3907126d1bf5.jpg,"Physical Object","<strong>The Ken Trevey Collection of American Realist Prints</strong>",1,0
"<strong>FRANCIS</strong>, Sam",<em>Untitled</em>,1982,"Francis, Sam","Margaret Mallory Bequest",1999.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Painting,splatter,woodcut,yellow-blocks",http://art-collections.museum.ucsb.edu/files/original/0cc42e5dad4eee941b36a33738e35761.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>FRIEDLANDER</strong>, Isac",<em>Revival</em>,1934,"<strong>FRIEDLANDER</strong>, Isac","Gift of Don Trevey to the Ken Trevey Collection of American Realist Prints",1992.100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Crowd,Religion,woodcut,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/4010ec1e035bb4f6cbc2592701cd1861.jpg,"Physical Object","<strong>The Ken Trevey Collection of American Realist Prints</strong>",1,0
"<strong>GENGER</strong>, Orly","<em>SIX x FOUR: Introduction</em>",2004,"<strong>GENGER</strong>, Orly","Gift of Exit Art, New York",2012.009.002.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Cream,Embossment,Glossy,Line Work,Linear,White,woodcut,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/3da2ab5eaee8a210e0e65bc0245bb125.jpg,"Physical Object","<strong>EXIT ART</strong>",1,0
"<strong>HIROSHIGE</strong>, Ando","<em>Fishermen in Tosa Province</em>",1857,"<strong>HIROSHIGE</strong>, Ando","Gift of E. Bruce Robertson and Thom Kren",2000.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fisherman,Japan,print,seascape,woodcut,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/5302438460839c2863872c1650232ad0.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>HIROSHIGE</strong>, Ando","<em>Fishermen in Tosa Provinc</em>e, 1857","ca. 1857","<strong>HIROSHIGE</strong>, Ando","Gift of E. Bruce Robertson and Thom Kren",2000.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"color,fisherman,Japan,portrait,Sculpture,seascape,woodcut,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/d8edb2064f8cbfc73cafeeab60bea9f1.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>JACKSON</strong>, J.B. (After Titian)","<em>Martyrdom of St. Peter Martyr</em>",1739,"<strong>JACKSON</strong>, J.B. (After Titian)","Gift of E. Bruce Robertson and Thom Kren",2000.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"18th century,man,Nature,Religion,woodcut",http://art-collections.museum.ucsb.edu/files/original/932ddf1035fa421bbb6816d811f7f820.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>MATSUMOTO</strong>, Noboru","<em>Special Edition Came Out</em>",1964,"<strong>MATSUMOTO</strong>, Noboru","Anonymous gift to the Ala Story Print Collection",1969.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,color,print,square,woodcut,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/ef36bcd83f2990e1c8e07dde6736f85a.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>MONAKATA</strong>, Shiko",<em>Untitled</em>,1956,"<strong>MONAKATA,</strong> Shiko","ART DEPARTMENT PURCHASE FUND",1961.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black and white,Figurative,Japan,print,woodcut,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/7c52c0cf9f8517340ecd7c27c325c5cd.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>SCULLY</strong>, Sean","<em>Planes of Light</em>",1991,"<strong>SCULLY,</strong> Sean","Museum purchase with funds provided by the Wallis Foundation",2001.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Camera,ladder,Layered,man,Office,red,Supplies,woodcut,Works-on-Paper,Yellow",http://art-collections.museum.ucsb.edu/files/original/baabaa0d11e8094df425fab49b2045bd.jpg,"Physical Object","<strong>The Garner Tullis</strong> and <strong>Atelier Richard Tullis Collection</strong>",1,0
"<strong>TOYURIKI</strong>, Tomikichiro","<em>Historic Bridge</em>",1930,"<strong>TOYURIKI</strong>, Tomikichiro",,1986.554,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bridge,Japan,landscape,print,seascape,woodcut,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/47ce0d25b63be9daa16472beedc4c75f.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>TOYURIKI</strong>, Tomikichiro","<em>Historic Bridge</em>, 1930",1930,"<strong>TOYURIKI</strong>, Tomikichiro",,1986.554,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bridge,color,Japan,landscape,seascape,woodcut,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/f0b36f0cfe49ce23e74d6a2e50c2498b.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>WARD</strong>, Lynd",<em>Untitled</em>,"ca. 1940s","<strong>WARD</strong>, Lynd","Gift of Don Trevey to the Ken Trevey Collection of American Realist Prints",1992.166,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cityscape,construction,portrait,print,woodcut,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/533e81d84251b135421a5b4ecf6a9708.jpg,"Physical Object","<strong>The Ken Trevey Collection of American Realist Prints</strong>",1,0
"<strong>WHEETE</strong>, Treva","<em>Manuel of Tesuque</em>",1935,"<strong>WHEETE</strong>, Treva",,1975.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,American,indigenous,Painting,portrait,woodcut",http://art-collections.museum.ucsb.edu/files/original/57443335241b2573b00af1d78c46ab8d.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
